PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153329,"2023-01-07 10:32:26Z",63.14,75,29.515,29.506,50.00,88,162,16.78,16.78,37.80,35.66,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10,17.3,27,27,7.5,0,9.7,12.6,12.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153346,"2023-01-07 10:32:43Z",63.14,75,29.515,29.506,50.00,88,179,6.26,23.04,37.80,34.59,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10,17.3,37.08,10.07,2.8,0,9.7,12.6,12.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153363,"2023-01-07 10:33:00Z",63.14,75,29.515,29.506,50.00,88,151,12.53,23.04,37.80,34.88,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10,17.3,37.08,20.17,5.6,0,9.7,12.6,12.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153380,"2023-01-07 10:33:17Z",63.14,75,29.515,29.506,50.00,88,189,10.29,23.04,37.80,36.37,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10,17.3,37.08,16.56,4.6,0,9.7,12.6,12.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153397,"2023-01-07 10:33:34Z",63.14,75,29.515,29.506,50.00,88,147,14.76,23.04,37.80,39.49,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10,17.3,37.08,23.75,6.6,0,9.7,12.6,12.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153414,"2023-01-07 10:33:51Z",63.14,75,29.515,29.506,50.00,88,168,9.17,23.04,37.80,40.70,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10,17.3,37.08,14.76,4.1,0,9.7,12.6,12.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153431,"2023-01-07 10:34:08Z",63.14,75,29.515,29.506,50.00,88,159,12.53,23.04,37.80,39.85,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10,17.3,37.08,20.17,5.6,0,9.7,12.6,12.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153448,"2023-01-07 10:34:25Z",63.14,75,29.509,29.500,50.00,88,160,4.03,23.04,37.80,37.86,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10,17.3,37.08,6.49,1.8,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153465,"2023-01-07 10:34:42Z",63.14,75,29.509,29.500,50.00,89,168,10.96,19.68,37.80,36.23,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10,17.3,31.67,17.64,4.9,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153482,"2023-01-07 10:34:59Z",63.14,75,29.509,29.500,49.82,89,162,17.22,20.13,37.80,35.66,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.9,17.3,32.4,27.71,7.7,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153499,"2023-01-07 10:35:16Z",63.14,75,29.509,29.500,49.82,89,209,4.70,20.13,37.80,35.37,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.9,17.3,32.4,7.56,2.1,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153516,"2023-01-07 10:35:33Z",63.14,75,29.509,29.500,49.82,89,146,4.47,23.26,37.80,34.38,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.9,17.3,37.43,7.19,2,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153533,"2023-01-07 10:35:50Z",63.14,75,29.509,29.500,49.82,89,194,8.72,23.26,37.80,33.31,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.9,17.3,37.43,14.03,3.9,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153550,"2023-01-07 10:36:07Z",63.14,75,29.509,29.500,49.82,89,161,6.49,23.26,37.80,32.32,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.9,17.3,37.43,10.44,2.9,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153567,"2023-01-07 10:36:24Z",63.14,75,29.509,29.500,49.82,89,179,4.25,23.26,37.80,30.33,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.9,17.3,37.43,6.84,1.9,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153584,"2023-01-07 10:36:41Z",63.14,75,29.509,29.500,49.82,89,206,2.68,23.26,37.80,28.20,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.9,17.3,37.43,4.31,1.2,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153601,"2023-01-07 10:36:58Z",63.14,75,29.509,29.500,49.82,89,143,30.87,30.87,37.80,26.50,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.9,17.3,49.68,49.68,13.8,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153618,"2023-01-07 10:37:15Z",63.14,75,29.509,29.500,49.82,89,199,13.42,30.87,37.80,28.34,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.9,17.3,49.68,21.6,6,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153635,"2023-01-07 10:37:32Z",62.96,75,29.509,29.500,49.64,89,194,22.82,30.87,37.80,31.33,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.8,17.2,49.68,36.73,10.2,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153652,"2023-01-07 10:37:49Z",62.96,75,29.509,29.500,49.64,89,163,11.86,30.87,37.80,32.53,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.8,17.2,49.68,19.09,5.3,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153669,"2023-01-07 10:38:06Z",62.96,75,29.509,29.500,49.64,89,176,9.62,30.87,37.80,31.89,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.8,17.2,49.68,15.48,4.3,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153686,"2023-01-07 10:38:23Z",62.96,75,29.506,29.498,49.64,89,183,8.50,30.87,37.80,29.48,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.8,17.2,49.68,13.68,3.8,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153703,"2023-01-07 10:38:40Z",62.96,75,29.506,29.498,49.64,89,158,16.55,30.87,37.80,27.70,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.8,17.2,49.68,26.63,7.4,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153720,"2023-01-07 10:38:57Z",62.96,75,29.506,29.498,49.64,89,181,5.59,30.87,37.80,25.64,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.8,17.2,49.68,9,2.5,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153737,"2023-01-07 10:39:14Z",62.96,75,29.506,29.498,49.64,90,186,4.03,26.17,37.80,23.58,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.8,17.2,42.12,6.49,1.8,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153754,"2023-01-07 10:39:31Z",63.14,75,29.509,29.500,49.64,90,181,6.93,26.17,37.80,23.51,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.8,17.3,42.12,11.15,3.1,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153771,"2023-01-07 10:39:48Z",63.14,75,29.509,29.500,49.64,90,161,9.62,26.17,37.80,23.80,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.8,17.3,42.12,15.48,4.3,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153788,"2023-01-07 10:40:05Z",63.14,75,29.509,29.500,49.64,90,188,3.58,26.17,37.80,23.09,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.8,17.3,42.12,5.76,1.6,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153805,"2023-01-07 10:40:22Z",63.14,75,29.509,29.500,49.46,90,117,30.20,30.20,37.80,22.38,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.7,17.3,48.6,48.6,13.5,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153822,"2023-01-07 10:40:39Z",62.96,75,29.509,29.500,49.46,90,183,6.26,31.32,37.80,22.09,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.7,17.2,50.4,10.07,2.8,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153839,"2023-01-07 10:40:56Z",62.96,75,29.509,29.500,49.46,90,156,22.82,31.32,37.80,21.74,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.7,17.2,50.4,36.73,10.2,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153856,"2023-01-07 10:41:13Z",62.96,75,29.509,29.500,49.46,90,185,16.78,31.32,37.80,21.95,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.7,17.2,50.4,27,7.5,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153873,"2023-01-07 10:41:30Z",62.96,75,29.509,29.500,49.46,90,138,12.08,31.32,37.80,22.02,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.7,17.2,50.4,19.44,5.4,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153890,"2023-01-07 10:41:47Z",62.96,75,29.509,29.500,49.46,90,180,7.61,31.32,37.80,21.74,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.7,17.2,50.4,12.25,3.4,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153907,"2023-01-07 10:42:04Z",62.96,75,29.509,29.500,49.46,90,174,7.61,31.32,37.80,21.67,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,7.0,8.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.7,17.2,50.4,12.25,3.4,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153924,"2023-01-07 10:42:21Z",62.96,75,29.509,29.500,49.46,90,196,9.17,31.32,37.80,22.16,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.7,17.2,50.4,14.76,4.1,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153941,"2023-01-07 10:42:38Z",62.96,75,29.506,29.498,49.46,91,181,6.26,26.62,37.80,23.44,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.7,17.2,42.84,10.07,2.8,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153958,"2023-01-07 10:42:55Z",62.96,75,29.506,29.498,49.46,91,179,12.30,26.62,37.80,24.51,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.7,17.2,42.84,19.79,5.5,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153975,"2023-01-07 10:43:12Z",62.96,75,29.506,29.498,49.46,91,184,8.72,20.58,37.80,26.07,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.7,17.2,33.12,14.03,3.9,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,153992,"2023-01-07 10:43:29Z",62.96,75,29.506,29.498,49.46,91,140,7.83,20.58,37.80,26.64,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.7,17.2,33.12,12.6,3.5,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154009,"2023-01-07 10:43:46Z",62.96,75,29.506,29.498,49.46,91,136,6.26,21.03,37.80,26.99,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.7,17.2,33.84,10.07,2.8,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154026,"2023-01-07 10:44:03Z",62.96,75,29.506,29.498,49.46,91,158,25.95,25.95,37.80,27.13,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.7,17.2,41.76,41.76,11.6,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154043,"2023-01-07 10:44:20Z",62.96,75,29.506,29.498,49.28,91,186,8.05,26.17,37.80,27.06,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,42.12,12.96,3.6,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154060,"2023-01-07 10:44:37Z",62.96,75,29.509,29.500,49.28,91,210,6.49,26.17,37.80,27.21,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,42.12,10.44,2.9,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154077,"2023-01-07 10:44:54Z",62.96,75,29.509,29.500,49.28,91,159,8.28,26.17,37.80,27.13,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,42.12,13.33,3.7,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154094,"2023-01-07 10:45:11Z",62.96,75,29.509,29.500,49.28,91,200,6.71,26.17,37.80,26.78,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,42.12,10.8,3,0,9.7,12.6,12.6,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154111,"2023-01-07 10:45:28Z",62.96,75,29.506,29.498,49.28,91,158,6.26,26.17,37.80,26.28,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,42.12,10.07,2.8,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154128,"2023-01-07 10:45:45Z",62.96,75,29.506,29.498,49.28,91,141,12.53,26.17,37.80,25.43,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,42.12,20.17,5.6,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154145,"2023-01-07 10:46:02Z",62.96,75,29.506,29.498,49.28,91,173,10.74,26.17,37.80,25.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,42.12,17.28,4.8,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154162,"2023-01-07 10:46:19Z",62.96,75,29.506,29.498,49.28,91,128,5.82,26.17,37.80,24.44,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,42.12,9.37,2.6,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154179,"2023-01-07 10:46:36Z",62.96,75,29.503,29.495,49.28,91,192,4.70,19.01,37.80,24.44,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,30.59,7.56,2.1,0,9.7,12.6,12.6,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154196,"2023-01-07 10:46:53Z",62.96,75,29.503,29.495,49.28,91,115,8.95,19.01,37.80,24.79,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,30.59,14.4,4,0,9.7,12.6,12.6,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154213,"2023-01-07 10:47:10Z",62.96,75,29.503,29.495,49.28,91,134,11.18,19.01,37.80,24.86,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,30.59,17.99,5,0,9.7,12.6,12.6,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154230,"2023-01-07 10:47:27Z",62.96,75,29.503,29.495,49.28,91,167,8.28,19.01,37.80,24.44,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,30.59,13.33,3.7,0,9.7,12.6,12.6,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154247,"2023-01-07 10:47:44Z",62.96,75,29.503,29.495,49.28,91,163,8.72,21.92,37.80,24.36,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,35.28,14.03,3.9,0,9.7,12.6,12.6,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154264,"2023-01-07 10:48:01Z",62.96,75,29.503,29.495,49.28,91,236,7.16,21.92,37.80,24.36,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,35.28,11.52,3.2,0,9.7,12.6,12.6,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154281,"2023-01-07 10:48:18Z",62.96,75,29.503,29.495,49.28,91,179,7.83,21.92,37.80,23.94,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,35.28,12.6,3.5,0,9.7,12.6,12.6,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154298,"2023-01-07 10:48:35Z",62.96,75,29.506,29.498,49.28,91,155,5.82,21.92,37.80,23.51,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,35.28,9.37,2.6,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154315,"2023-01-07 10:48:52Z",62.96,75,29.506,29.498,49.28,91,184,5.59,21.92,37.80,24.44,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,35.28,9,2.5,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154332,"2023-01-07 10:49:09Z",62.96,75,29.506,29.498,49.28,91,160,4.70,21.92,37.80,26.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,35.28,7.56,2.1,0,9.7,12.6,12.6,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154349,"2023-01-07 10:49:26Z",62.96,75,29.500,29.492,49.28,91,205,3.58,21.92,37.80,27.21,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,35.28,5.76,1.6,0,9.7,12.6,12.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154366,"2023-01-07 10:49:43Z",62.96,75,29.500,29.492,49.28,91,158,10.29,17.22,37.80,28.34,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.6,17.2,27.71,16.56,4.6,0,9.7,12.6,12.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154383,"2023-01-07 10:50:00Z",62.96,75,29.500,29.492,49.10,91,176,13.65,17.22,37.80,28.70,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.5,17.2,27.71,21.97,6.1,0,9.7,12.6,12.6,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,154400,"2023-01-07 10:50:17Z",62.96,75,29.500,29.492,49.10,91,202,7.38,17.22,37.80,29.05,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,4.0,8.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,9.5,17.2,27.71,11.88,3.3,0,9.7,12.6,12.6,0,998.71,998.98
