PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15323,"2022-08-24 07:40:00Z",74.48,71,30.011,30.002,69.80,83,193,2.68,6.04,7.16,59.67,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,9.72,4.31,1.2,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15340,"2022-08-24 07:40:17Z",74.48,70,30.011,30.002,69.80,83,172,2.01,6.04,7.16,59.67,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,9.72,3.23,0.9,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15357,"2022-08-24 07:40:34Z",74.48,70,30.011,30.002,69.80,83,104,1.34,6.04,7.16,60.17,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,9.72,2.16,0.6,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15374,"2022-08-24 07:40:51Z",74.48,70,30.011,30.002,69.80,83,122,0.00,6.04,7.16,61.66,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,9.72,0,0,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15391,"2022-08-24 07:41:08Z",74.48,70,30.011,30.002,69.80,83,163,2.01,6.04,7.16,63.22,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,9.72,3.23,0.9,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15408,"2022-08-24 07:41:25Z",74.48,70,30.011,30.002,69.80,83,154,1.57,6.04,7.16,65.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,9.72,2.53,0.7,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15425,"2022-08-24 07:41:42Z",74.48,70,30.011,30.002,69.80,83,183,3.13,6.93,7.16,65.99,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,11.15,5.04,1.4,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15442,"2022-08-24 07:41:59Z",74.48,70,30.011,30.002,69.80,83,196,3.13,6.93,7.16,65.42,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,11.15,5.04,1.4,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15459,"2022-08-24 07:42:16Z",74.48,70,30.008,30.000,69.80,83,171,2.01,6.93,7.16,62.87,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,11.15,3.23,0.9,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15476,"2022-08-24 07:42:33Z",74.48,70,30.008,30.000,69.62,83,99,0.00,6.93,7.16,60.81,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,11.15,0,0,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15493,"2022-08-24 07:42:50Z",74.48,70,30.008,30.000,69.62,83,186,1.12,6.93,7.16,58.25,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,11.15,1.8,0.5,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15510,"2022-08-24 07:43:07Z",74.48,70,30.008,30.000,69.62,83,173,2.68,6.93,7.16,57.18,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,11.15,4.31,1.2,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15527,"2022-08-24 07:43:24Z",74.48,70,30.008,30.000,69.62,83,183,3.80,6.93,7.16,56.76,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,11.15,6.12,1.7,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15544,"2022-08-24 07:43:41Z",74.48,70,30.008,30.000,69.62,83,186,2.24,6.93,7.16,57.11,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,11.15,3.6,1,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15561,"2022-08-24 07:43:58Z",74.48,70,30.008,30.000,69.62,83,117,0.00,5.37,7.16,57.40,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,8.64,0,0,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15578,"2022-08-24 07:44:15Z",74.48,70,30.008,30.000,69.62,83,183,0.00,5.37,7.16,58.03,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,8.64,0,0,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15595,"2022-08-24 07:44:32Z",74.48,70,30.008,30.000,69.62,83,189,3.36,5.37,7.16,58.39,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,8.64,5.41,1.5,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15612,"2022-08-24 07:44:49Z",74.48,70,30.008,30.000,69.62,83,186,2.68,5.59,7.16,57.82,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,9,4.31,1.2,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15629,"2022-08-24 07:45:06Z",74.48,70,30.008,30.000,69.62,83,177,2.01,5.59,7.16,56.83,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,9,3.23,0.9,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15646,"2022-08-24 07:45:23Z",74.48,70,30.008,30.000,69.62,83,186,0.00,5.59,7.16,55.26,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,9,0,0,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15663,"2022-08-24 07:45:40Z",74.48,70,30.008,30.000,69.62,83,139,0.00,5.59,7.16,54.13,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,9,0,0,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15680,"2022-08-24 07:45:57Z",74.48,70,30.008,30.000,69.62,84,158,1.57,5.59,7.16,53.56,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,9,2.53,0.7,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15697,"2022-08-24 07:46:14Z",74.48,70,30.011,30.002,69.62,83,147,1.12,5.59,7.16,53.20,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,9,1.8,0.5,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15714,"2022-08-24 07:46:31Z",74.48,70,30.011,30.002,69.62,83,172,1.79,5.59,7.16,53.20,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,9,2.88,0.8,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15731,"2022-08-24 07:46:48Z",74.48,70,30.011,30.002,69.62,83,180,4.03,5.14,7.16,53.63,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,8.27,6.49,1.8,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15748,"2022-08-24 07:47:05Z",74.48,70,30.008,30.000,69.62,83,143,1.57,6.49,7.16,54.41,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,10.44,2.53,0.7,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15765,"2022-08-24 07:47:22Z",74.48,70,30.008,30.000,69.62,83,171,2.68,6.49,7.16,54.91,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,10.44,4.31,1.2,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15782,"2022-08-24 07:47:39Z",74.48,70,30.008,30.000,69.62,84,145,2.24,6.49,7.16,55.26,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,10.44,3.6,1,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15799,"2022-08-24 07:47:56Z",74.48,70,30.008,30.000,69.62,83,176,0.00,6.49,7.16,55.26,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,10.44,0,0,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15816,"2022-08-24 07:48:13Z",74.48,70,30.008,30.000,69.62,84,158,1.12,6.49,7.16,55.69,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,10.44,1.8,0.5,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15833,"2022-08-24 07:48:30Z",74.48,70,30.008,30.000,69.62,83,186,1.79,6.49,7.16,56.19,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,10.44,2.88,0.8,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15850,"2022-08-24 07:48:47Z",74.48,70,30.008,30.000,69.62,83,190,0.00,6.49,7.16,57.47,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,10.44,0,0,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15867,"2022-08-24 07:49:04Z",74.48,70,30.011,30.002,69.62,83,165,2.68,6.49,7.16,58.89,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,10.44,4.31,1.2,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15884,"2022-08-24 07:49:21Z",74.48,70,30.011,30.002,69.62,83,133,1.79,4.70,7.16,61.09,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,7.56,2.88,0.8,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15901,"2022-08-24 07:49:38Z",74.48,70,30.011,30.002,69.62,83,161,0.00,4.70,7.16,62.65,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,7.56,0,0,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15918,"2022-08-24 07:49:55Z",74.48,70,30.011,30.002,69.62,83,160,1.34,4.70,7.16,62.94,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,7.56,2.16,0.6,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15935,"2022-08-24 07:50:12Z",74.48,70,30.008,30.000,69.62,83,46,0.00,3.58,7.16,62.65,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,5.76,0,0,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15952,"2022-08-24 07:50:29Z",74.48,70,30.008,30.000,69.62,83,108,1.12,3.58,7.16,62.15,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,5.76,1.8,0.5,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15969,"2022-08-24 07:50:46Z",74.48,70,30.008,30.000,69.62,83,44,0.00,3.58,7.16,60.88,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,5.76,0,0,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,15986,"2022-08-24 07:51:03Z",74.48,71,30.011,30.002,69.62,83,350,1.12,3.58,7.16,58.89,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,5.76,1.8,0.5,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16003,"2022-08-24 07:51:20Z",74.48,71,30.011,30.002,69.80,83,194,1.12,3.36,7.16,56.97,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,5.41,1.8,0.5,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16020,"2022-08-24 07:51:37Z",74.48,71,30.011,30.002,69.80,83,255,0.00,3.36,7.16,54.41,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,5.41,0,0,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16037,"2022-08-24 07:51:54Z",74.48,71,30.011,30.002,69.80,83,217,3.58,4.03,7.16,53.06,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,6.49,5.76,1.6,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16054,"2022-08-24 07:52:11Z",74.48,71,30.011,30.002,69.80,83,166,1.12,4.03,7.16,51.85,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,6.49,1.8,0.5,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16071,"2022-08-24 07:52:28Z",74.48,71,30.011,30.002,69.62,83,169,0.00,4.03,7.16,50.51,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,6.49,0,0,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16088,"2022-08-24 07:52:45Z",74.48,71,30.011,30.002,69.80,83,167,1.57,4.03,7.16,49.30,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,6.49,2.53,0.7,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16105,"2022-08-24 07:53:02Z",74.48,71,30.011,30.002,69.80,83,162,1.34,4.03,7.16,47.38,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,6.49,2.16,0.6,0,0,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16122,"2022-08-24 07:53:19Z",74.48,71,30.008,30.000,69.80,83,152,1.34,4.03,7.16,45.82,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,6.49,2.16,0.6,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16139,"2022-08-24 07:53:36Z",74.48,71,30.008,30.000,69.80,83,162,1.34,4.03,7.16,44.11,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,6.49,2.16,0.6,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16156,"2022-08-24 07:53:53Z",74.48,71,30.008,30.000,69.80,83,100,1.57,4.03,7.16,43.19,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,6.49,2.53,0.7,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16173,"2022-08-24 07:54:10Z",74.48,71,30.014,30.005,69.80,83,119,0.00,4.03,7.16,42.41,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,6.49,0,0,0,0,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16190,"2022-08-24 07:54:27Z",74.48,71,30.014,30.005,69.80,83,180,1.57,4.92,7.16,41.91,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,14.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,7.92,2.53,0.7,0,0,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16207,"2022-08-24 07:54:44Z",74.48,71,30.014,30.005,69.80,83,175,2.68,4.92,7.16,41.84,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,19.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,7.92,4.31,1.2,0,0,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16224,"2022-08-24 07:55:01Z",74.48,71,30.014,30.005,69.80,83,170,2.68,4.92,7.16,41.84,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,19.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,7.92,4.31,1.2,0,0,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16241,"2022-08-24 07:55:18Z",74.30,71,30.008,30.000,69.80,83,199,0.00,4.92,7.16,41.91,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,19.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.5,7.92,0,0,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16258,"2022-08-24 07:55:35Z",74.30,71,30.008,30.000,69.80,83,297,0.00,4.92,7.16,42.05,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,19.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.5,7.92,0,0,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16275,"2022-08-24 07:55:52Z",74.30,71,30.008,30.000,69.80,83,143,0.00,4.92,7.16,41.98,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,19.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.5,7.92,0,0,0,0,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16292,"2022-08-24 07:56:09Z",74.48,71,30.014,30.005,69.80,83,249,0.00,4.92,7.16,41.84,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,19.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,7.92,0,0,0,0,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16309,"2022-08-24 07:56:26Z",74.48,71,30.014,30.005,69.80,83,160,2.24,3.80,7.16,41.48,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,19.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,6.12,3.6,1,0,0,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16326,"2022-08-24 07:56:43Z",74.48,71,30.014,30.005,69.80,83,214,0.00,3.58,7.16,41.13,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,19.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,5.76,0,0,0,0,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16343,"2022-08-24 07:57:00Z",74.48,71,30.014,30.005,69.80,83,344,0.00,3.58,7.16,40.63,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,19.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,5.76,0,0,0,0,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16360,"2022-08-24 07:57:17Z",74.48,71,30.014,30.005,69.80,83,74,1.12,3.13,7.16,40.42,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,19.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,5.04,1.8,0.5,0,0,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16377,"2022-08-24 07:57:34Z",74.48,71,30.014,30.005,69.80,83,166,2.24,3.80,7.16,40.28,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,19.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,6.12,3.6,1,0,0,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,16394,"2022-08-24 07:57:51Z",74.48,71,30.014,30.005,69.80,83,162,1.34,3.80,7.16,40.21,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,162.0,19.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.6,6.12,2.16,0.6,0,0,8.1,239.29,0,1016.09,1016.39
