PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708379,"2023-03-07 15:18:07Z",60.26,69,29.518,29.509,40.82,62,297,4.70,8.28,15.21,97.46,0,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,15.7,13.33,7.56,2.1,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708396,"2023-03-07 15:18:24Z",60.26,69,29.518,29.509,40.82,62,282,4.70,8.28,15.21,100.44,0,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,15.7,13.33,7.56,2.1,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708413,"2023-03-07 15:18:41Z",60.26,69,29.518,29.509,40.82,62,315,3.58,8.28,15.21,104.06,0,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,15.7,13.33,5.76,1.6,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708430,"2023-03-07 15:18:58Z",60.26,69,29.521,29.512,40.82,62,322,3.58,8.28,15.21,121.47,0,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,15.7,13.33,5.76,1.6,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708447,"2023-03-07 15:19:15Z",60.26,69,29.521,29.512,40.82,62,312,3.80,8.28,15.21,149.95,0,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,15.7,13.33,6.12,1.7,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708464,"2023-03-07 15:19:32Z",60.26,69,29.521,29.512,40.82,63,283,2.24,8.28,15.21,115.64,0,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,15.7,13.33,3.6,1,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708481,"2023-03-07 15:19:49Z",60.26,69,29.521,29.512,40.82,63,320,3.36,8.28,15.21,202.45,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,15.7,13.33,5.41,1.5,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708498,"2023-03-07 15:20:06Z",60.26,69,29.518,29.509,41.00,63,274,3.58,6.71,15.21,270.71,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,15.7,10.8,5.76,1.6,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708515,"2023-03-07 15:20:23Z",60.26,69,29.518,29.509,41.00,63,290,2.68,6.71,15.21,297.21,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,15.7,10.8,4.31,1.2,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708532,"2023-03-07 15:20:40Z",60.26,69,29.518,29.509,41.18,62,271,4.70,8.05,15.21,298.70,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,15.7,12.96,7.56,2.1,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708549,"2023-03-07 15:20:57Z",60.26,69,29.518,29.509,41.18,62,314,3.36,9.84,15.21,297.49,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,15.7,15.84,5.41,1.5,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708566,"2023-03-07 15:21:14Z",60.26,69,29.518,29.509,41.36,62,308,3.58,9.84,15.21,296.71,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,15.7,15.84,5.76,1.6,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708583,"2023-03-07 15:21:31Z",60.26,69,29.518,29.509,41.54,62,301,9.84,9.84,15.21,295.79,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,15.7,15.84,15.84,4.4,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708600,"2023-03-07 15:21:48Z",60.26,69,29.518,29.509,41.72,62,305,3.36,9.84,15.21,296.64,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,15.7,15.84,5.41,1.5,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708617,"2023-03-07 15:22:05Z",60.26,69,29.521,29.512,41.90,62,308,3.80,9.84,15.21,296.78,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,15.7,15.84,6.12,1.7,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708634,"2023-03-07 15:22:22Z",60.26,69,29.521,29.512,42.08,61,299,2.68,9.84,15.21,297.28,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,15.7,15.84,4.31,1.2,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708651,"2023-03-07 15:22:39Z",60.26,69,29.521,29.512,42.26,62,328,3.13,9.84,15.21,297.63,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,15.7,15.84,5.04,1.4,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708668,"2023-03-07 15:22:56Z",60.26,69,29.521,29.512,42.44,61,343,5.37,9.84,15.21,297.49,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,15.7,15.84,8.64,2.4,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708685,"2023-03-07 15:23:13Z",60.26,69,29.521,29.512,42.44,60,318,6.26,11.18,15.21,298.27,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,15.7,17.99,10.07,2.8,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708702,"2023-03-07 15:23:30Z",60.26,69,29.521,29.512,42.44,60,307,4.25,11.18,15.21,297.63,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,15.7,17.99,6.84,1.9,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708719,"2023-03-07 15:23:47Z",60.26,69,29.521,29.512,42.44,61,334,1.79,11.18,15.21,297.85,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,15.7,17.99,2.88,0.8,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708736,"2023-03-07 15:24:04Z",60.26,69,29.518,29.509,42.44,62,296,5.82,11.18,15.21,297.70,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,15.7,17.99,9.37,2.6,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708753,"2023-03-07 15:24:21Z",60.26,69,29.518,29.509,42.62,61,291,4.03,11.18,15.21,298.77,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,15.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,15.7,17.99,6.49,1.8,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708773,"2023-03-07 15:24:41Z",60.26,69,29.518,29.509,42.62,59,318,3.80,11.18,15.21,300.69,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,15.7,17.99,6.12,1.7,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708787,"2023-03-07 15:24:55Z",60.26,69,29.521,29.512,42.80,60,320,2.01,11.18,15.21,301.97,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,15.7,17.99,3.23,0.9,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708804,"2023-03-07 15:25:12Z",60.26,69,29.521,29.512,42.80,60,311,4.25,11.18,15.21,300.83,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,15.7,17.99,6.84,1.9,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708821,"2023-03-07 15:25:29Z",60.26,69,29.521,29.512,42.98,59,340,2.91,11.18,15.21,300.90,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,15.7,17.99,4.68,1.3,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708838,"2023-03-07 15:25:46Z",60.26,69,29.521,29.512,42.98,59,339,2.91,9.62,15.21,302.18,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,15.7,15.48,4.68,1.3,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708855,"2023-03-07 15:26:03Z",60.26,69,29.515,29.506,43.16,60,295,5.14,9.62,15.21,303.39,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,15.7,15.48,8.27,2.3,6.2,11.1,12.19,75.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708872,"2023-03-07 15:26:20Z",60.26,69,29.515,29.506,43.16,59,303,4.92,8.28,15.21,304.59,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,15.7,13.33,7.92,2.2,6.2,11.1,12.19,75.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708889,"2023-03-07 15:26:37Z",60.26,69,29.515,29.506,43.16,58,316,4.70,8.28,15.21,306.01,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,15.7,13.33,7.56,2.1,6.2,11.1,12.19,75.79,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708906,"2023-03-07 15:26:54Z",60.26,69,29.521,29.512,43.34,58,327,7.16,10.51,15.21,307.72,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,15.7,16.91,11.52,3.2,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708923,"2023-03-07 15:27:11Z",60.26,69,29.521,29.512,43.16,58,300,4.70,10.51,15.21,310.06,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,15.7,16.91,7.56,2.1,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708940,"2023-03-07 15:27:28Z",60.26,69,29.521,29.512,43.16,59,321,4.92,10.51,15.21,312.41,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,15.7,16.91,7.92,2.2,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708957,"2023-03-07 15:27:45Z",60.26,69,29.521,29.512,43.16,59,271,3.36,10.51,15.21,314.68,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,15.7,16.91,5.41,1.5,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708974,"2023-03-07 15:28:02Z",60.26,69,29.524,29.515,43.34,60,335,2.91,10.51,15.21,316.03,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,15.7,16.91,4.68,1.3,6.2,11.1,12.19,75.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2708991,"2023-03-07 15:28:19Z",60.26,69,29.524,29.515,43.52,60,319,3.80,10.51,15.21,315.96,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,15.7,16.91,6.12,1.7,6.2,11.1,12.19,75.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709008,"2023-03-07 15:28:36Z",60.26,69,29.524,29.515,43.70,60,329,3.36,10.51,15.21,319.72,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,15.7,16.91,5.41,1.5,6.2,11.1,12.19,75.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709025,"2023-03-07 15:28:53Z",60.26,69,29.524,29.515,43.70,60,329,1.12,10.51,15.21,321.00,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,15.7,16.91,1.8,0.5,6.2,11.1,12.19,75.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709042,"2023-03-07 15:29:10Z",60.26,69,29.518,29.509,43.88,61,311,1.57,6.93,15.21,323.28,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,15.7,11.15,2.53,0.7,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709059,"2023-03-07 15:29:27Z",60.26,69,29.518,29.509,44.06,61,311,1.34,6.93,15.21,325.34,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,15.7,11.15,2.16,0.6,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709076,"2023-03-07 15:29:44Z",60.26,69,29.518,29.509,44.24,60,302,2.01,6.26,15.21,328.25,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,15.7,10.07,3.23,0.9,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709093,"2023-03-07 15:30:01Z",60.26,69,29.527,29.518,44.24,59,322,2.01,6.26,15.21,331.09,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,15.7,10.07,3.23,0.9,6.2,11.1,12.19,75.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709110,"2023-03-07 15:30:18Z",60.26,69,29.527,29.518,44.42,60,305,1.12,6.26,15.21,332.87,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,15.7,10.07,1.8,0.5,6.2,11.1,12.19,75.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709127,"2023-03-07 15:30:35Z",60.26,69,29.527,29.518,44.78,58,328,2.68,4.70,15.21,335.99,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,15.7,7.56,4.31,1.2,6.2,11.1,12.19,75.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709144,"2023-03-07 15:30:52Z",60.26,69,29.527,29.518,44.78,59,300,1.57,4.70,15.21,336.84,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,15.7,7.56,2.53,0.7,6.2,11.1,12.19,75.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709161,"2023-03-07 15:31:09Z",60.26,69,29.521,29.512,44.78,58,318,6.26,7.83,15.21,336.84,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,15.7,12.6,10.07,2.8,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709178,"2023-03-07 15:31:26Z",60.26,69,29.521,29.512,44.78,57,314,2.46,8.05,15.21,336.35,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,15.7,12.96,3.96,1.1,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709195,"2023-03-07 15:31:43Z",60.26,69,29.521,29.512,44.60,57,316,1.79,8.05,15.21,336.27,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,15.7,12.96,2.88,0.8,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709212,"2023-03-07 15:32:00Z",60.26,69,29.524,29.515,44.60,58,304,1.79,8.05,15.21,335.35,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,15.7,12.96,2.88,0.8,6.2,11.1,12.19,75.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709229,"2023-03-07 15:32:17Z",60.26,69,29.524,29.515,44.78,57,313,1.57,8.05,15.21,334.85,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,15.7,12.96,2.53,0.7,6.2,11.1,12.19,75.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709246,"2023-03-07 15:32:34Z",60.26,69,29.524,29.515,44.96,57,311,4.03,8.05,15.21,334.50,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.2,15.7,12.96,6.49,1.8,6.2,11.1,12.19,75.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709263,"2023-03-07 15:32:51Z",60.26,69,29.524,29.515,44.96,58,358,1.79,8.05,15.21,332.65,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.2,15.7,12.96,2.88,0.8,6.2,11.1,12.19,75.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709280,"2023-03-07 15:33:08Z",60.26,69,29.518,29.509,45.14,58,289,2.46,8.05,15.21,331.37,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,15.7,12.96,3.96,1.1,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709297,"2023-03-07 15:33:25Z",60.26,69,29.518,29.509,44.96,56,15,1.79,8.05,15.21,328.32,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.2,15.7,12.96,2.88,0.8,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709314,"2023-03-07 15:33:42Z",60.26,69,29.518,29.509,45.14,57,301,1.57,6.49,15.21,326.40,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,15.7,10.44,2.53,0.7,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709331,"2023-03-07 15:33:59Z",60.26,69,29.521,29.512,45.14,58,306,1.12,6.49,15.21,323.13,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,15.7,10.44,1.8,0.5,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709348,"2023-03-07 15:34:16Z",60.26,69,29.521,29.512,45.14,57,324,2.68,6.49,15.21,320.22,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,17.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,15.7,10.44,4.31,1.2,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709365,"2023-03-07 15:34:33Z",60.26,69,29.521,29.512,45.14,55,345,5.14,8.05,15.21,315.82,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,14.0,45.5,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,7.3,15.7,12.96,8.27,2.3,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709382,"2023-03-07 15:34:50Z",60.26,69,29.521,29.512,44.96,55,334,4.03,8.05,15.21,315.53,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,14.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.2,15.7,12.96,6.49,1.8,6.2,11.1,12.19,75.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709399,"2023-03-07 15:35:07Z",60.26,69,29.518,29.509,44.78,55,328,5.82,8.05,15.21,311.48,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,14.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,15.7,12.96,9.37,2.6,6.2,11.1,12.19,75.79,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2709416,"2023-03-07 15:35:24Z",60.26,69,29.518,29.509,44.60,55,318,4.25,8.28,15.21,307.01,1,0.000,0.429,0.000,0.244,0.437,0.480,2.984,2.984,14.0,45.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,15.7,13.33,6.84,1.9,6.2,11.1,12.19,75.79,0,999.29,999.59
