PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7676,"2023-11-29 14:35:06Z",59.36,72,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,216.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7693,"2023-11-29 14:35:23Z",59.36,72,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,216.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7710,"2023-11-29 14:35:40Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,216.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7727,"2023-11-29 14:35:57Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,216.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7744,"2023-11-29 14:36:14Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,216.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7761,"2023-11-29 14:36:31Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,216.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7778,"2023-11-29 14:36:48Z",59.54,72,29.633,29.624,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,216.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,14.5,93.9,817.7,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7795,"2023-11-29 14:37:05Z",59.54,72,29.633,29.624,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,216.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,14.5,93.9,817.7,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7812,"2023-11-29 14:37:22Z",59.54,72,29.633,29.624,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,14.5,93.9,817.7,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7829,"2023-11-29 14:37:39Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7846,"2023-11-29 14:37:56Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7863,"2023-11-29 14:38:13Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7880,"2023-11-29 14:38:30Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7897,"2023-11-29 14:38:47Z",59.36,72,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7914,"2023-11-29 14:39:04Z",59.36,72,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7931,"2023-11-29 14:39:21Z",59.36,72,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7948,"2023-11-29 14:39:38Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7965,"2023-11-29 14:39:55Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7982,"2023-11-29 14:40:12Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,7999,"2023-11-29 14:40:29Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8016,"2023-11-29 14:40:46Z",59.36,72,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8033,"2023-11-29 14:41:03Z",59.36,72,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8050,"2023-11-29 14:41:20Z",59.36,72,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8067,"2023-11-29 14:41:37Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8084,"2023-11-29 14:41:54Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8101,"2023-11-29 14:42:11Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8118,"2023-11-29 14:42:28Z",59.36,72,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,150.0,211.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8135,"2023-11-29 14:42:45Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8152,"2023-11-29 14:43:02Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8169,"2023-11-29 14:43:19Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8186,"2023-11-29 14:43:36Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8203,"2023-11-29 14:43:53Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8220,"2023-11-29 14:44:10Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8237,"2023-11-29 14:44:27Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8254,"2023-11-29 14:44:44Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8271,"2023-11-29 14:45:01Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8288,"2023-11-29 14:45:18Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8305,"2023-11-29 14:45:35Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8322,"2023-11-29 14:45:52Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8339,"2023-11-29 14:46:09Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8356,"2023-11-29 14:46:26Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8373,"2023-11-29 14:46:43Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8390,"2023-11-29 14:47:00Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,208.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8407,"2023-11-29 14:47:17Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8424,"2023-11-29 14:47:34Z",59.36,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8441,"2023-11-29 14:47:51Z",59.36,73,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8458,"2023-11-29 14:48:08Z",59.36,73,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8475,"2023-11-29 14:48:25Z",59.36,73,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.2,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8492,"2023-11-29 14:48:42Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8509,"2023-11-29 14:48:59Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8526,"2023-11-29 14:49:16Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8543,"2023-11-29 14:49:33Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8560,"2023-11-29 14:49:50Z",59.18,73,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8577,"2023-11-29 14:50:07Z",59.18,73,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8594,"2023-11-29 14:50:24Z",59.18,73,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8611,"2023-11-29 14:50:41Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8628,"2023-11-29 14:50:58Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8645,"2023-11-29 14:51:15Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8662,"2023-11-29 14:51:32Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8679,"2023-11-29 14:51:49Z",59.18,73,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8696,"2023-11-29 14:52:06Z",59.18,73,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8713,"2023-11-29 14:52:23Z",59.18,73,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8730,"2023-11-29 14:52:40Z",59.18,73,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,114.0,202.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8747,"2023-11-29 14:52:57Z",59.18,73,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8764,"2023-11-29 14:53:14Z",59.18,73,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8781,"2023-11-29 14:53:31Z",59.18,73,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8798,"2023-11-29 14:53:48Z",59.18,73,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8815,"2023-11-29 14:54:05Z",59.18,73,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8832,"2023-11-29 14:54:22Z",59.18,73,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8849,"2023-11-29 14:54:39Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8866,"2023-11-29 14:54:56Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8883,"2023-11-29 14:55:13Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8900,"2023-11-29 14:55:30Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8917,"2023-11-29 14:55:47Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8934,"2023-11-29 14:56:04Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8951,"2023-11-29 14:56:21Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8968,"2023-11-29 14:56:38Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,8985,"2023-11-29 14:56:55Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,9002,"2023-11-29 14:57:12Z",59.18,73,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,130.0,203.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.1,0.1,14.5,93.9,817.7,0,1003.01,1003.29
