PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177383,"2023-11-08 14:21:41Z",61.52,81,29.539,29.530,0.236,0.173,0.059,0.173,0.173,1.894,30.390,30.390,5.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.39,4.39,48.11,771.91,5.99,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177400,"2023-11-08 14:21:58Z",61.52,81,29.539,29.530,0.236,0.173,0.059,0.173,0.173,1.894,30.390,30.390,5.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.39,4.39,48.11,771.91,5.99,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177417,"2023-11-08 14:22:15Z",61.52,81,29.539,29.530,0.165,0.173,0.059,0.173,0.173,1.894,30.390,30.390,5.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.39,4.39,48.11,771.91,4.19,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177434,"2023-11-08 14:22:32Z",61.52,81,29.539,29.530,0.165,0.173,0.059,0.173,0.173,1.894,30.390,30.390,5.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.39,4.39,48.11,771.91,4.19,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177451,"2023-11-08 14:22:49Z",61.52,81,29.539,29.530,0.189,0.177,0.063,0.177,0.177,1.898,30.394,30.394,5.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,4.8,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177468,"2023-11-08 14:23:06Z",61.52,81,29.539,29.530,0.047,0.177,0.063,0.177,0.177,1.898,30.394,30.394,9.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177485,"2023-11-08 14:23:23Z",61.52,81,29.539,29.530,0.047,0.177,0.063,0.177,0.177,1.898,30.394,30.394,9.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177502,"2023-11-08 14:23:40Z",61.52,81,29.539,29.530,0.047,0.177,0.063,0.177,0.177,1.898,30.394,30.394,9.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177519,"2023-11-08 14:23:57Z",61.52,81,29.548,29.539,0.047,0.177,0.063,0.177,0.177,1.898,30.394,30.394,9.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177536,"2023-11-08 14:24:14Z",61.52,81,29.548,29.539,0.047,0.177,0.063,0.177,0.177,1.898,30.394,30.394,9.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177553,"2023-11-08 14:24:31Z",61.52,81,29.548,29.539,0.047,0.177,0.063,0.177,0.177,1.898,30.394,30.394,9.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177570,"2023-11-08 14:24:48Z",61.52,81,29.545,29.536,0.047,0.177,0.063,0.177,0.177,1.898,30.394,30.394,9.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177587,"2023-11-08 14:25:05Z",61.52,81,29.545,29.536,0.047,0.177,0.055,0.177,0.177,1.898,30.394,30.394,9.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177604,"2023-11-08 14:25:22Z",61.52,81,29.545,29.536,0.047,0.177,0.055,0.177,0.177,1.898,30.394,30.394,9.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177621,"2023-11-08 14:25:39Z",61.52,81,29.545,29.536,0.047,0.177,0.055,0.177,0.177,1.898,30.394,30.394,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177638,"2023-11-08 14:25:56Z",61.52,81,29.545,29.536,0.047,0.177,0.055,0.177,0.177,1.898,30.394,30.394,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177655,"2023-11-08 14:26:13Z",61.52,81,29.545,29.536,0.047,0.177,0.055,0.177,0.177,1.898,30.394,30.394,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177672,"2023-11-08 14:26:30Z",61.52,81,29.545,29.536,0.047,0.177,0.055,0.177,0.177,1.898,30.394,30.394,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177689,"2023-11-08 14:26:47Z",61.52,81,29.545,29.536,0.047,0.177,0.055,0.177,0.177,1.898,30.394,30.394,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177706,"2023-11-08 14:27:04Z",61.52,81,29.545,29.536,0.047,0.177,0.055,0.177,0.177,1.898,30.394,30.394,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177723,"2023-11-08 14:27:21Z",61.52,81,29.545,29.536,0.047,0.177,0.055,0.177,0.177,1.898,30.394,30.394,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177740,"2023-11-08 14:27:38Z",61.52,81,29.545,29.536,0.047,0.177,0.055,0.177,0.177,1.898,30.394,30.394,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177757,"2023-11-08 14:27:55Z",61.52,81,29.545,29.536,0.047,0.177,0.055,0.177,0.177,1.898,30.394,30.394,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177774,"2023-11-08 14:28:12Z",61.52,81,29.545,29.536,0.024,0.177,0.055,0.177,0.177,1.898,30.394,30.394,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,0.61,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177791,"2023-11-08 14:28:29Z",61.52,81,29.545,29.536,0.024,0.177,0.055,0.177,0.177,1.898,30.394,30.394,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.5,4.5,48.21,772.01,0.61,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177808,"2023-11-08 14:28:46Z",61.52,81,29.545,29.536,0.047,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177825,"2023-11-08 14:29:03Z",61.52,81,29.545,29.536,0.047,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177842,"2023-11-08 14:29:20Z",61.52,81,29.545,29.536,0.047,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177859,"2023-11-08 14:29:37Z",61.52,81,29.545,29.536,0.047,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177876,"2023-11-08 14:29:54Z",61.52,81,29.545,29.536,0.047,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177893,"2023-11-08 14:30:11Z",61.52,81,29.545,29.536,0.047,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177910,"2023-11-08 14:30:28Z",61.52,81,29.545,29.536,0.047,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,1.19,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177927,"2023-11-08 14:30:45Z",61.52,81,29.542,29.533,0.047,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,1.19,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177944,"2023-11-08 14:31:02Z",61.52,81,29.542,29.533,0.047,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,1.19,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177961,"2023-11-08 14:31:19Z",61.52,81,29.542,29.533,0.047,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,1.19,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177978,"2023-11-08 14:31:36Z",61.52,81,29.542,29.533,0.047,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,1.19,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,177995,"2023-11-08 14:31:53Z",61.52,81,29.548,29.539,0.047,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,1.19,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178012,"2023-11-08 14:32:10Z",61.52,81,29.548,29.539,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,0.61,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178029,"2023-11-08 14:32:27Z",61.52,81,29.548,29.539,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,0.61,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178046,"2023-11-08 14:32:44Z",61.52,82,29.536,29.527,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,0.61,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178063,"2023-11-08 14:33:01Z",61.52,82,29.536,29.527,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,0.61,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178080,"2023-11-08 14:33:18Z",61.52,82,29.536,29.527,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,0.61,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178097,"2023-11-08 14:33:35Z",61.52,82,29.536,29.527,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,0.61,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178114,"2023-11-08 14:33:52Z",61.52,81,29.542,29.533,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178131,"2023-11-08 14:34:09Z",61.52,81,29.542,29.533,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178148,"2023-11-08 14:34:26Z",61.52,81,29.542,29.533,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178165,"2023-11-08 14:34:43Z",61.34,82,29.542,29.533,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178182,"2023-11-08 14:35:00Z",61.34,82,29.542,29.533,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178199,"2023-11-08 14:35:17Z",61.34,82,29.542,29.533,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178216,"2023-11-08 14:35:34Z",61.34,82,29.542,29.533,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178233,"2023-11-08 14:35:51Z",61.52,82,29.542,29.533,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178253,"2023-11-08 14:36:11Z",61.52,82,29.542,29.533,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178267,"2023-11-08 14:36:25Z",61.52,82,29.542,29.533,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178284,"2023-11-08 14:36:42Z",61.52,82,29.542,29.533,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,4.6,4.6,48.31,772.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178301,"2023-11-08 14:36:59Z",61.34,82,29.548,29.539,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0.61,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178318,"2023-11-08 14:37:16Z",61.34,82,29.548,29.539,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0.61,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178335,"2023-11-08 14:37:33Z",61.34,82,29.548,29.539,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0.61,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178352,"2023-11-08 14:37:50Z",61.34,81,29.542,29.533,0.024,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178369,"2023-11-08 14:38:07Z",61.34,81,29.542,29.533,0.000,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178386,"2023-11-08 14:38:24Z",61.34,81,29.542,29.533,0.000,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178403,"2023-11-08 14:38:41Z",61.34,81,29.542,29.533,0.000,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178420,"2023-11-08 14:38:58Z",61.34,81,29.539,29.530,0.000,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178437,"2023-11-08 14:39:15Z",61.34,81,29.539,29.530,0.000,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178454,"2023-11-08 14:39:32Z",61.34,81,29.539,29.530,0.000,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178471,"2023-11-08 14:39:49Z",61.34,81,29.542,29.533,0.000,0.181,0.059,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178488,"2023-11-08 14:40:06Z",61.34,81,29.542,29.533,0.000,0.181,0.055,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178505,"2023-11-08 14:40:23Z",61.34,81,29.542,29.533,0.000,0.181,0.055,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178522,"2023-11-08 14:40:40Z",61.34,81,29.542,29.533,0.000,0.181,0.055,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178539,"2023-11-08 14:40:57Z",61.34,81,29.542,29.533,0.000,0.181,0.055,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178556,"2023-11-08 14:41:14Z",61.34,81,29.542,29.533,0.000,0.181,0.055,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178573,"2023-11-08 14:41:31Z",61.34,81,29.542,29.533,0.000,0.181,0.055,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178590,"2023-11-08 14:41:48Z",61.34,81,29.545,29.536,0.000,0.181,0.055,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178607,"2023-11-08 14:42:05Z",61.34,81,29.545,29.536,0.000,0.181,0.055,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178624,"2023-11-08 14:42:22Z",61.34,81,29.545,29.536,0.000,0.181,0.055,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178641,"2023-11-08 14:42:39Z",61.34,81,29.545,29.536,0.000,0.181,0.055,0.181,0.181,1.902,30.398,30.398,2.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178658,"2023-11-08 14:42:56Z",61.34,82,29.545,29.536,0.000,0.181,0.055,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178675,"2023-11-08 14:43:13Z",61.34,82,29.545,29.536,0.000,0.181,0.055,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,178692,"2023-11-08 14:43:30Z",61.34,82,29.545,29.536,0.000,0.181,0.055,0.181,0.181,1.902,30.398,30.398,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,4.6,4.6,48.31,772.11,0,1000.2,1000.51
