PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579298,"2022-10-07 09:26:33Z",65.84,73,30.073,30.064,59.72,80,234,2.46,9.84,22.37,317.31,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,1.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.4,18.8,15.84,3.96,1.1,0,2.59,2.69,372.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579315,"2022-10-07 09:26:50Z",65.84,73,30.073,30.064,59.90,80,214,4.47,9.84,22.37,320.36,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,1.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.5,18.8,15.84,7.19,2,0,2.59,2.69,372.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579332,"2022-10-07 09:27:07Z",65.66,73,30.067,30.059,59.90,80,272,6.71,13.42,22.37,276.46,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,1.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.5,18.7,21.6,10.8,3,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579349,"2022-10-07 09:27:24Z",65.66,73,30.067,30.059,59.90,81,221,2.24,13.42,22.37,315.39,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,1.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.5,18.7,21.6,3.6,1,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579366,"2022-10-07 09:27:41Z",65.66,73,30.067,30.059,59.90,81,287,3.58,13.42,22.37,318.23,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,1.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.5,18.7,21.6,5.76,1.6,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579383,"2022-10-07 09:27:58Z",65.66,73,30.067,30.059,59.90,80,339,2.91,13.42,22.37,307.36,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,1.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.5,18.7,21.6,4.68,1.3,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579400,"2022-10-07 09:28:15Z",65.66,73,30.073,30.064,59.90,80,325,3.58,13.42,22.37,316.81,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,1.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.5,18.7,21.6,5.76,1.6,0,2.59,2.69,372.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579417,"2022-10-07 09:28:32Z",65.66,73,30.073,30.064,59.90,80,162,4.25,13.42,22.37,260.20,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.5,18.7,21.6,6.84,1.9,0,2.59,2.69,372.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579434,"2022-10-07 09:28:49Z",65.66,73,30.073,30.064,59.90,80,165,3.80,13.42,22.37,277.74,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.5,18.7,21.6,6.12,1.7,0,2.59,2.69,372.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579451,"2022-10-07 09:29:06Z",65.66,73,30.073,30.064,60.08,80,224,4.03,13.42,22.37,282.72,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.6,18.7,21.6,6.49,1.8,0,2.59,2.69,372.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579468,"2022-10-07 09:29:23Z",65.66,73,30.073,30.064,60.08,80,255,3.80,9.62,22.37,282.64,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.6,18.7,15.48,6.12,1.7,0,2.59,2.69,372.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579485,"2022-10-07 09:29:40Z",65.66,73,30.073,30.064,60.26,80,220,2.24,9.62,22.37,285.98,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.7,18.7,15.48,3.6,1,0,2.59,2.69,372.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579502,"2022-10-07 09:29:57Z",65.66,73,30.073,30.064,60.26,80,192,8.05,9.62,22.37,296.78,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.7,15.48,12.96,3.6,0,2.59,2.69,372.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579519,"2022-10-07 09:30:14Z",65.66,73,30.067,30.059,60.26,80,243,4.70,8.95,22.37,309.21,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.7,14.4,7.56,2.1,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579536,"2022-10-07 09:30:31Z",65.66,73,30.067,30.059,60.26,80,246,9.17,12.97,22.37,312.98,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.7,20.87,14.76,4.1,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579553,"2022-10-07 09:30:48Z",65.66,73,30.067,30.059,60.08,80,197,3.80,12.97,22.37,311.34,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,20.87,6.12,1.7,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579570,"2022-10-07 09:31:05Z",65.66,73,30.070,30.062,60.08,80,206,10.29,12.97,22.37,302.82,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,20.87,16.56,4.6,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579587,"2022-10-07 09:31:22Z",65.66,73,30.070,30.062,60.08,80,115,3.13,13.20,22.37,294.08,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,21.24,5.04,1.4,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579604,"2022-10-07 09:31:39Z",65.66,73,30.070,30.062,60.08,80,203,5.82,13.20,22.37,294.08,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,21.24,9.37,2.6,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579621,"2022-10-07 09:31:56Z",65.66,73,30.070,30.062,60.08,80,187,6.04,13.20,22.37,297.99,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,21.24,9.72,2.7,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579638,"2022-10-07 09:32:13Z",65.66,73,30.064,30.056,60.08,80,172,2.91,13.20,22.37,281.79,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,21.24,4.68,1.3,0,2.59,2.69,372.59,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579655,"2022-10-07 09:32:30Z",65.66,73,30.064,30.056,60.08,80,238,6.04,13.20,22.37,280.44,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,21.24,9.72,2.7,0,2.59,2.69,372.59,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579672,"2022-10-07 09:32:47Z",65.66,73,30.064,30.056,60.08,80,218,5.14,15.66,22.37,307.51,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,25.2,8.27,2.3,0,2.59,2.69,372.59,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579689,"2022-10-07 09:33:04Z",65.66,73,30.070,30.062,60.08,80,250,4.92,15.66,22.37,330.09,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,25.2,7.92,2.2,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579706,"2022-10-07 09:33:21Z",65.66,73,30.070,30.062,60.08,80,211,2.24,15.66,22.37,332.94,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,25.2,3.6,1,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579723,"2022-10-07 09:33:38Z",65.66,73,30.070,30.062,60.08,80,222,1.79,15.66,22.37,336.13,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,25.2,2.88,0.8,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579740,"2022-10-07 09:33:55Z",65.66,73,30.070,30.062,60.08,80,230,4.03,15.66,22.37,207.42,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,25.2,6.49,1.8,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579757,"2022-10-07 09:34:12Z",65.66,73,30.062,30.053,60.08,80,181,2.24,15.66,22.37,329.46,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,25.2,3.6,1,0,2.59,2.69,372.59,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579774,"2022-10-07 09:34:29Z",65.66,73,30.062,30.053,60.26,80,312,1.79,15.66,22.37,318.16,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.7,25.2,2.88,0.8,0,2.59,2.69,372.59,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579791,"2022-10-07 09:34:46Z",65.66,73,30.062,30.053,60.26,80,262,1.57,8.05,22.37,225.46,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.7,12.96,2.53,0.7,0,2.59,2.69,372.59,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579808,"2022-10-07 09:35:03Z",65.66,73,30.067,30.059,60.44,80,177,4.25,8.05,22.37,303.31,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,12.96,6.84,1.9,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579825,"2022-10-07 09:35:20Z",65.66,73,30.067,30.059,60.44,80,12,1.57,6.93,22.37,310.49,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,11.15,2.53,0.7,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579842,"2022-10-07 09:35:37Z",65.66,73,30.067,30.059,60.44,79,202,6.26,8.28,22.37,327.68,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,13.33,10.07,2.8,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579859,"2022-10-07 09:35:54Z",65.66,73,30.067,30.059,60.44,80,125,2.68,8.28,22.37,325.34,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,13.33,4.31,1.2,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579876,"2022-10-07 09:36:11Z",65.66,73,30.070,30.062,60.44,79,241,12.75,12.75,22.37,333.72,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,20.52,20.52,5.7,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579893,"2022-10-07 09:36:28Z",65.66,73,30.070,30.062,60.44,79,211,5.37,12.75,22.37,334.36,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,20.52,8.64,2.4,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579910,"2022-10-07 09:36:45Z",65.66,73,30.070,30.062,60.44,79,216,3.58,12.75,22.37,340.68,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,20.52,5.76,1.6,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579927,"2022-10-07 09:37:02Z",65.66,73,30.070,30.062,60.44,80,207,0.00,12.75,22.37,337.91,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,20.52,0,0,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579944,"2022-10-07 09:37:19Z",65.66,73,30.070,30.062,60.44,80,164,3.13,12.75,22.37,340.11,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,20.52,5.04,1.4,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579961,"2022-10-07 09:37:36Z",65.66,73,30.070,30.062,60.62,79,230,4.03,12.75,22.37,334.71,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,18.7,20.52,6.49,1.8,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579978,"2022-10-07 09:37:53Z",65.66,73,30.070,30.062,60.62,79,197,4.47,12.75,22.37,330.17,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,18.7,20.52,7.19,2,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,579995,"2022-10-07 09:38:10Z",65.66,73,30.067,30.059,60.62,79,215,1.57,7.61,22.37,333.65,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,18.7,12.25,2.53,0.7,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580012,"2022-10-07 09:38:27Z",65.66,73,30.067,30.059,60.62,79,203,2.91,7.61,22.37,336.20,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,18.7,12.25,4.68,1.3,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580029,"2022-10-07 09:38:44Z",65.66,73,30.067,30.059,60.62,79,188,6.26,8.50,22.37,328.82,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,18.7,13.68,10.07,2.8,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580046,"2022-10-07 09:39:01Z",65.66,73,30.073,30.064,60.62,78,252,4.70,8.50,22.37,321.78,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,18.7,13.68,7.56,2.1,0,2.59,2.69,372.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580063,"2022-10-07 09:39:18Z",65.66,73,30.073,30.064,60.62,78,256,8.95,16.55,22.37,326.19,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,18.7,26.63,14.4,4,0,2.59,2.69,372.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580080,"2022-10-07 09:39:35Z",65.66,73,30.073,30.064,60.44,78,242,4.70,16.55,22.37,329.46,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,26.63,7.56,2.1,0,2.59,2.69,372.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580097,"2022-10-07 09:39:52Z",65.66,73,30.073,30.064,60.26,79,215,4.03,16.55,22.37,333.93,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.7,26.63,6.49,1.8,0,2.59,2.69,372.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580114,"2022-10-07 09:40:09Z",65.66,73,30.070,30.062,60.08,79,198,3.80,16.55,22.37,319.44,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,26.63,6.12,1.7,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580131,"2022-10-07 09:40:26Z",65.66,73,30.070,30.062,60.08,79,245,3.36,16.55,22.37,258.35,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.7,26.63,5.41,1.5,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580148,"2022-10-07 09:40:43Z",65.66,73,30.070,30.062,60.26,79,203,5.14,16.55,22.37,261.05,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.7,26.63,8.27,2.3,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580165,"2022-10-07 09:41:00Z",65.66,73,30.070,30.062,60.26,79,202,9.39,16.55,22.37,313.76,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.7,26.63,15.11,4.2,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580182,"2022-10-07 09:41:17Z",65.66,73,30.067,30.059,60.26,79,221,5.14,15.66,22.37,338.26,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.7,25.2,8.27,2.3,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580199,"2022-10-07 09:41:34Z",65.66,73,30.067,30.059,60.26,79,199,3.13,15.66,22.37,346.08,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.7,25.2,5.04,1.4,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580216,"2022-10-07 09:41:51Z",65.66,73,30.067,30.059,60.26,79,259,2.01,14.32,22.37,351.33,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.7,23.05,3.23,0.9,0,2.59,2.69,372.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580233,"2022-10-07 09:42:08Z",65.66,74,30.064,30.056,60.44,79,244,10.29,15.21,22.37,356.31,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,24.48,16.56,4.6,0,2.59,2.69,372.59,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580250,"2022-10-07 09:42:25Z",65.66,74,30.064,30.056,60.44,79,233,5.37,15.21,22.37,355.67,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,24.48,8.64,2.4,0,2.59,2.69,372.59,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580267,"2022-10-07 09:42:42Z",65.66,74,30.064,30.056,60.44,79,111,1.57,15.21,22.37,340.25,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,24.48,2.53,0.7,0,2.59,2.69,372.59,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580284,"2022-10-07 09:42:59Z",65.66,74,30.064,30.056,60.44,79,136,3.13,15.21,22.37,343.66,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,24.48,5.04,1.4,0,2.59,2.69,372.59,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580301,"2022-10-07 09:43:16Z",65.84,74,30.070,30.062,60.44,79,182,5.14,15.21,22.37,345.72,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,24.48,8.27,2.3,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580318,"2022-10-07 09:43:33Z",65.84,74,30.070,30.062,60.80,79,285,2.01,15.21,22.37,350.20,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,18.8,24.48,3.23,0.9,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580335,"2022-10-07 09:43:50Z",65.84,74,30.070,30.062,60.80,79,255,2.01,15.21,22.37,349.77,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,18.8,24.48,3.23,0.9,0,2.59,2.69,372.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,580352,"2022-10-07 09:44:07Z",65.84,74,30.070,30.062,60.80,79,236,5.37,15.21,22.37,350.13,1,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,2.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,18.8,24.48,8.64,2.4,0,2.59,2.69,372.59,0,1018.02,1018.29
