PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672031,"2022-07-21 11:31:22Z",74.30,55,30.191,30.183,67.46,63,19,2.01,5.37,9.39,240.73,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.5,8.64,3.23,0.9,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672048,"2022-07-21 11:31:39Z",74.30,55,30.191,30.183,67.28,63,352,1.34,5.37,9.39,240.81,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,8.64,2.16,0.6,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672065,"2022-07-21 11:31:56Z",74.30,55,30.191,30.183,67.28,63,3,1.34,4.70,9.39,240.88,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,7.56,2.16,0.6,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672085,"2022-07-21 11:32:16Z",74.30,55,30.191,30.183,67.28,64,44,1.79,4.70,9.39,240.59,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,7.56,2.88,0.8,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672099,"2022-07-21 11:32:30Z",74.30,55,30.191,30.183,67.46,64,60,0.00,4.70,9.39,240.59,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.5,7.56,0,0,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672116,"2022-07-21 11:32:47Z",74.30,55,30.191,30.183,67.64,64,46,1.79,4.70,9.39,240.81,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.8,23.5,7.56,2.88,0.8,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672136,"2022-07-21 11:33:07Z",74.30,55,30.191,30.183,67.82,63,53,1.12,3.80,9.39,241.37,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.9,23.5,6.12,1.8,0.5,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672150,"2022-07-21 11:33:21Z",74.30,55,30.191,30.183,67.82,63,104,2.46,3.80,9.39,241.87,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.9,23.5,6.12,3.96,1.1,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672167,"2022-07-21 11:33:38Z",74.30,55,30.191,30.183,68.00,63,24,0.00,3.36,9.39,242.51,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20,23.5,5.41,0,0,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672184,"2022-07-21 11:33:55Z",74.30,55,30.191,30.183,68.00,62,31,1.57,3.36,9.39,243.22,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20,23.5,5.41,2.53,0.7,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672201,"2022-07-21 11:34:12Z",74.30,55,30.191,30.183,68.00,62,28,2.24,3.36,9.39,244.21,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20,23.5,5.41,3.6,1,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672219,"2022-07-21 11:34:30Z",74.30,55,30.194,30.186,68.18,62,38,1.79,3.36,9.39,245.49,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.1,23.5,5.41,2.88,0.8,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672235,"2022-07-21 11:34:46Z",74.30,55,30.194,30.186,68.18,62,27,1.34,3.36,9.39,246.49,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.1,23.5,5.41,2.16,0.6,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672252,"2022-07-21 11:35:03Z",74.30,55,30.194,30.186,68.18,62,25,1.57,3.36,9.39,247.84,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.1,23.5,5.41,2.53,0.7,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672269,"2022-07-21 11:35:20Z",74.30,55,30.197,30.189,68.36,62,21,2.01,3.36,9.39,248.97,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.2,23.5,5.41,3.23,0.9,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672286,"2022-07-21 11:35:37Z",74.30,55,30.197,30.189,68.36,62,11,2.01,3.36,9.39,250.18,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.2,23.5,5.41,3.23,0.9,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672304,"2022-07-21 11:35:55Z",74.30,55,30.197,30.189,68.36,62,13,3.13,4.92,9.39,251.18,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.2,23.5,7.92,5.04,1.4,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672320,"2022-07-21 11:36:11Z",74.30,55,30.197,30.189,68.18,63,36,1.57,4.92,9.39,252.60,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.1,23.5,7.92,2.53,0.7,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672337,"2022-07-21 11:36:28Z",74.48,55,30.194,30.186,68.18,62,40,1.79,4.92,9.39,254.09,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.1,23.6,7.92,2.88,0.8,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672355,"2022-07-21 11:36:46Z",74.48,55,30.194,30.186,68.18,62,66,1.79,4.92,9.39,254.66,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.1,23.6,7.92,2.88,0.8,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672371,"2022-07-21 11:37:02Z",74.48,55,30.194,30.186,68.36,61,4,2.91,4.92,9.39,256.43,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.2,23.6,7.92,4.68,1.3,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672388,"2022-07-21 11:37:19Z",74.48,56,30.191,30.183,68.36,62,19,2.01,4.92,9.39,257.43,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.2,23.6,7.92,3.23,0.9,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672405,"2022-07-21 11:37:36Z",74.48,56,30.191,30.183,68.36,61,2,1.79,4.92,9.39,258.85,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.2,23.6,7.92,2.88,0.8,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672422,"2022-07-21 11:37:53Z",74.48,56,30.191,30.183,68.36,61,14,4.03,6.26,9.39,259.63,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.2,23.6,10.07,6.49,1.8,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672439,"2022-07-21 11:38:10Z",74.48,56,30.191,30.183,68.18,61,19,3.58,6.49,9.39,260.41,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.1,23.6,10.44,5.76,1.6,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672456,"2022-07-21 11:38:27Z",74.48,56,30.197,30.189,68.00,62,18,3.36,6.49,9.39,260.98,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20,23.6,10.44,5.41,1.5,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672473,"2022-07-21 11:38:44Z",74.48,56,30.197,30.189,67.82,63,41,2.46,6.49,9.39,261.26,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.9,23.6,10.44,3.96,1.1,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672490,"2022-07-21 11:39:01Z",74.48,56,30.197,30.189,67.82,62,26,2.46,6.49,9.39,261.40,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.9,23.6,10.44,3.96,1.1,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672507,"2022-07-21 11:39:18Z",74.48,56,30.197,30.189,67.82,61,358,4.25,6.49,9.39,261.55,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.9,23.6,10.44,6.84,1.9,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672524,"2022-07-21 11:39:35Z",74.48,56,30.197,30.189,67.82,61,25,2.68,6.49,9.39,261.90,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.9,23.6,10.44,4.31,1.2,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672541,"2022-07-21 11:39:52Z",74.48,56,30.197,30.189,67.82,62,40,1.57,6.49,9.39,261.90,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.9,23.6,10.44,2.53,0.7,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672558,"2022-07-21 11:40:09Z",74.48,56,30.197,30.189,67.82,62,38,1.34,6.26,9.39,262.40,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.9,23.6,10.07,2.16,0.6,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672575,"2022-07-21 11:40:26Z",74.48,56,30.197,30.189,67.82,62,4,3.36,6.93,9.39,263.18,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.9,23.6,11.15,5.41,1.5,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672592,"2022-07-21 11:40:43Z",74.48,56,30.197,30.189,67.82,62,19,3.13,6.93,9.39,263.96,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.4,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.9,23.6,11.15,5.04,1.4,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672610,"2022-07-21 11:41:01Z",74.48,56,30.197,30.189,67.82,62,54,2.24,6.93,9.39,265.67,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.9,23.6,11.15,3.6,1,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672629,"2022-07-21 11:41:20Z",74.48,56,30.197,30.189,68.00,62,29,2.91,6.93,9.39,267.94,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20,23.6,11.15,4.68,1.3,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672643,"2022-07-21 11:41:34Z",74.48,56,30.197,30.189,68.00,62,358,1.79,6.93,9.39,270.00,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20,23.6,11.15,2.88,0.8,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672660,"2022-07-21 11:41:51Z",74.48,56,30.197,30.189,68.00,63,49,1.57,6.93,9.39,272.84,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20,23.6,11.15,2.53,0.7,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672677,"2022-07-21 11:42:08Z",74.48,56,30.197,30.189,68.00,62,37,1.12,6.93,9.39,273.34,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20,23.6,11.15,1.8,0.5,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672696,"2022-07-21 11:42:27Z",74.48,56,30.197,30.189,68.18,61,15,1.79,6.26,9.39,278.38,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.1,23.6,10.07,2.88,0.8,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672711,"2022-07-21 11:42:42Z",74.48,56,30.197,30.189,68.36,61,20,2.46,6.26,9.39,281.58,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.2,23.6,10.07,3.96,1.1,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672731,"2022-07-21 11:43:02Z",74.48,56,30.197,30.189,68.36,62,49,1.34,4.47,9.39,286.41,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.2,23.6,7.19,2.16,0.6,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672745,"2022-07-21 11:43:16Z",74.48,57,30.197,30.189,68.36,61,47,1.12,4.47,9.39,290.10,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.2,23.6,7.19,1.8,0.5,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672762,"2022-07-21 11:43:33Z",74.48,57,30.197,30.189,68.36,62,49,1.79,3.58,9.39,295.36,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.2,23.6,5.76,2.88,0.8,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672779,"2022-07-21 11:43:50Z",74.48,57,30.197,30.189,68.54,61,42,1.34,3.58,9.39,301.40,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.3,23.6,5.76,2.16,0.6,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672796,"2022-07-21 11:44:07Z",74.48,57,30.197,30.189,68.72,61,53,1.79,4.25,9.39,305.87,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,23.6,6.84,2.88,0.8,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672813,"2022-07-21 11:44:24Z",74.48,57,30.197,30.189,68.72,61,50,1.34,4.25,9.39,312.48,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,23.6,6.84,2.16,0.6,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672830,"2022-07-21 11:44:41Z",74.48,57,30.197,30.189,68.72,61,57,1.12,4.25,9.39,318.45,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,23.6,6.84,1.8,0.5,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672847,"2022-07-21 11:44:58Z",74.48,57,30.197,30.189,68.90,60,68,1.34,4.25,9.39,322.21,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.5,23.6,6.84,2.16,0.6,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672864,"2022-07-21 11:45:15Z",74.48,57,30.197,30.189,69.08,61,20,2.01,4.25,9.39,327.47,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,23.6,6.84,3.23,0.9,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672881,"2022-07-21 11:45:32Z",74.66,57,30.197,30.189,69.08,61,65,0.00,4.25,9.39,333.72,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,23.7,6.84,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672898,"2022-07-21 11:45:49Z",74.66,57,30.197,30.189,69.08,60,15,1.79,4.25,9.39,339.19,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,23.7,6.84,2.88,0.8,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672915,"2022-07-21 11:46:06Z",74.66,57,30.197,30.189,69.08,60,16,2.46,4.47,9.39,343.31,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,23.7,7.19,3.96,1.1,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672932,"2022-07-21 11:46:23Z",74.66,57,30.197,30.189,69.08,60,58,1.57,4.47,9.39,349.56,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,23.7,7.19,2.53,0.7,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672949,"2022-07-21 11:46:40Z",74.66,57,30.197,30.189,69.08,60,43,1.79,4.47,9.39,355.74,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,23.7,7.19,2.88,0.8,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672966,"2022-07-21 11:46:57Z",74.66,57,30.197,30.189,69.26,60,81,1.12,4.47,9.39,381.24,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,7.19,1.8,0.5,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,672983,"2022-07-21 11:47:14Z",74.66,57,30.197,30.189,69.44,59,35,1.34,4.47,9.39,382.38,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.7,7.19,2.16,0.6,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,673001,"2022-07-21 11:47:32Z",74.66,57,30.197,30.189,69.44,59,24,0.00,4.47,9.39,382.45,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.7,7.19,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,673017,"2022-07-21 11:47:48Z",74.66,57,30.197,30.189,69.44,59,17,2.01,4.47,9.39,401.06,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.7,7.19,3.23,0.9,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,673034,"2022-07-21 11:48:05Z",74.66,57,30.197,30.189,69.44,60,54,2.68,4.25,9.39,382.38,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.7,6.84,4.31,1.2,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,673051,"2022-07-21 11:48:22Z",74.84,57,30.194,30.186,69.44,60,26,2.46,4.25,9.39,387.99,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.8,6.84,3.96,1.1,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,673068,"2022-07-21 11:48:39Z",74.84,57,30.194,30.186,69.44,59,18,2.68,4.25,9.39,406.74,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.8,6.84,4.31,1.2,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,673085,"2022-07-21 11:48:56Z",74.84,57,30.194,30.186,69.26,60,21,2.46,4.25,9.39,431.53,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.8,6.84,3.96,1.1,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,673102,"2022-07-21 11:49:13Z",74.84,57,30.194,30.186,69.08,61,36,0.00,4.47,9.39,416.61,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,8.3,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,23.8,7.19,0,0,0,0,1.6,223.29,0,1022.22,1022.49
