PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406068,"2022-05-06 12:54:12Z",67.8,65,30.224,30.215,70.0,45,105,1.34,9.17,12.08,804.25,5,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.11,19.89,14.76,2.16,0.6,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406085,"2022-05-06 12:54:29Z",67.8,65,30.224,30.215,70.0,44,277,2.68,7.83,12.08,802.40,5,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.11,19.89,12.6,4.31,1.2,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406105,"2022-05-06 12:54:49Z",67.8,65,30.227,30.218,70.2,45,86,2.01,7.83,12.08,799.98,5,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.22,19.89,12.6,3.23,0.9,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406119,"2022-05-06 12:55:03Z",67.8,65,30.227,30.218,70.2,43,219,3.36,5.82,12.08,811.85,5,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.22,19.89,9.37,5.41,1.5,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406136,"2022-05-06 12:55:20Z",67.8,65,30.227,30.218,70.2,46,352,2.91,5.82,12.08,784.43,5,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.22,19.89,9.37,4.68,1.3,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406153,"2022-05-06 12:55:37Z",67.8,65,30.227,30.218,70.2,46,71,2.01,5.82,12.08,792.17,5,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.22,19.89,9.37,3.23,0.9,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406172,"2022-05-06 12:55:56Z",67.8,65,30.227,30.218,70.2,45,318,0.00,5.82,12.08,765.82,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.22,19.89,9.37,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406190,"2022-05-06 12:56:14Z",67.8,65,30.227,30.218,70.3,45,276,1.34,4.92,12.08,766.39,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.28,19.89,7.92,2.16,0.6,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406204,"2022-05-06 12:56:28Z",67.8,65,30.227,30.218,70.5,45,250,3.13,5.59,12.08,738.75,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.39,19.89,9,5.04,1.4,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406221,"2022-05-06 12:56:45Z",67.8,65,30.227,30.218,70.5,44,326,4.47,8.95,12.08,725.97,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.39,19.89,14.4,7.19,2,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406238,"2022-05-06 12:57:02Z",67.8,65,30.221,30.212,70.3,46,133,1.57,8.95,12.08,712.83,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.28,19.89,14.4,2.53,0.7,0,4.6,4.6,200.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406255,"2022-05-06 12:57:19Z",67.8,65,30.221,30.212,70.2,45,107,2.24,8.95,12.08,748.20,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.22,19.89,14.4,3.6,1,0,4.6,4.6,200.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406272,"2022-05-06 12:57:36Z",67.8,65,30.221,30.212,70.2,44,214,5.82,8.95,12.08,743.16,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.22,19.89,14.4,9.37,2.6,0,4.6,4.6,200.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406289,"2022-05-06 12:57:53Z",67.8,65,30.230,30.221,70.2,44,218,4.47,8.95,12.08,764.96,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.22,19.89,14.4,7.19,2,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406306,"2022-05-06 12:58:10Z",67.8,65,30.230,30.221,70.2,45,246,3.13,8.95,12.08,749.55,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.22,19.89,14.4,5.04,1.4,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406323,"2022-05-06 12:58:27Z",67.8,65,30.230,30.221,69.6,45,220,5.14,8.95,12.08,753.60,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.89,19.89,14.4,8.27,2.3,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406340,"2022-05-06 12:58:44Z",67.8,65,30.230,30.221,69.4,46,234,2.46,8.95,12.08,731.37,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.78,19.89,14.4,3.96,1.1,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406357,"2022-05-06 12:59:01Z",67.8,65,30.227,30.218,69.1,45,273,4.92,8.95,12.08,761.91,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.89,14.4,7.92,2.2,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406374,"2022-05-06 12:59:18Z",67.8,65,30.227,30.218,69.1,46,233,1.79,8.95,12.08,765.82,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.89,14.4,2.88,0.8,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406393,"2022-05-06 12:59:37Z",67.8,65,30.227,30.218,68.9,45,213,3.13,8.95,12.08,775.05,5,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.89,14.4,5.04,1.4,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406411,"2022-05-06 12:59:55Z",67.8,65,30.224,30.215,68.9,46,178,3.13,8.95,12.08,799.13,5,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.89,14.4,5.04,1.4,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406425,"2022-05-06 13:00:09Z",67.8,65,30.224,30.215,68.9,46,221,2.46,8.95,12.08,796.36,5,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.89,14.4,3.96,1.1,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406448,"2022-05-06 13:00:32Z",67.8,65,30.224,30.215,68.9,46,291,6.71,8.50,12.08,731.44,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,8.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.89,13.68,10.8,3,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406459,"2022-05-06 13:00:43Z",67.8,65,30.224,30.215,68.9,46,343,3.13,8.50,12.08,707.07,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.89,13.68,5.04,1.4,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406476,"2022-05-06 13:01:00Z",67.8,65,30.230,30.221,68.9,47,275,2.24,8.50,12.08,638.60,3,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.89,13.68,3.6,1,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406493,"2022-05-06 13:01:17Z",67.8,65,30.230,30.221,68.9,44,142,2.24,8.50,12.08,682.57,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.5,19.89,13.68,3.6,1,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406510,"2022-05-06 13:01:34Z",67.8,65,30.230,30.221,69.1,46,226,2.68,8.50,12.08,698.48,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.89,13.68,4.31,1.2,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406527,"2022-05-06 13:01:51Z",67.8,65,30.230,30.221,69.1,46,53,2.24,8.50,12.08,717.23,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.89,13.68,3.6,1,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406547,"2022-05-06 13:02:11Z",67.8,65,30.230,30.221,69.4,45,252,4.03,10.29,12.08,740.88,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.78,19.89,16.56,6.49,1.8,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406561,"2022-05-06 13:02:25Z",67.8,65,30.230,30.221,69.4,45,197,2.91,10.29,12.08,765.46,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.78,19.89,16.56,4.68,1.3,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406578,"2022-05-06 13:02:42Z",67.8,65,30.230,30.221,69.4,45,237,8.05,10.29,12.08,734.92,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.78,19.89,16.56,12.96,3.6,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406598,"2022-05-06 13:03:02Z",67.8,65,30.230,30.221,69.3,45,258,3.13,10.29,12.08,738.40,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.72,19.89,16.56,5.04,1.4,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406612,"2022-05-06 13:03:16Z",67.8,65,30.230,30.221,69.3,45,228,1.34,10.29,12.08,758.64,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.72,19.89,16.56,2.16,0.6,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406629,"2022-05-06 13:03:33Z",67.8,65,30.230,30.221,69.1,46,282,1.57,10.29,12.08,763.33,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.89,16.56,2.53,0.7,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406654,"2022-05-06 13:03:58Z",67.8,64,30.230,30.221,69.1,46,227,2.01,10.29,12.08,771.36,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.89,16.56,3.23,0.9,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406663,"2022-05-06 13:04:07Z",67.8,64,30.230,30.221,69.3,45,213,2.24,8.05,12.08,765.89,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.72,19.89,12.96,3.6,1,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406680,"2022-05-06 13:04:24Z",67.8,64,30.230,30.221,69.3,45,223,4.25,8.05,12.08,776.54,5,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.72,19.89,12.96,6.84,1.9,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406699,"2022-05-06 13:04:43Z",67.8,64,30.230,30.221,69.3,46,259,2.46,8.05,12.08,765.89,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.72,19.89,12.96,3.96,1.1,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406714,"2022-05-06 13:04:58Z",67.8,64,30.227,30.218,69.1,46,224,1.79,8.05,12.08,760.99,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.89,12.96,2.88,0.8,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406731,"2022-05-06 13:05:15Z",67.8,64,30.227,30.218,69.1,46,229,4.03,6.71,12.08,748.56,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.89,10.8,6.49,1.8,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406748,"2022-05-06 13:05:32Z",67.8,64,30.227,30.218,69.1,46,180,1.57,6.71,12.08,735.91,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.61,19.89,10.8,2.53,0.7,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406768,"2022-05-06 13:05:52Z",67.8,64,30.221,30.212,69.3,46,285,3.58,8.28,12.08,731.08,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.72,19.89,13.33,5.76,1.6,0,4.6,4.6,200.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406782,"2022-05-06 13:06:06Z",67.8,64,30.221,30.212,69.3,46,203,6.26,8.28,12.08,740.81,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.72,19.89,13.33,10.07,2.8,0,4.6,4.6,200.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406801,"2022-05-06 13:06:25Z",67.8,64,30.221,30.212,69.3,47,170,1.34,8.28,12.08,728.81,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.72,19.89,13.33,2.16,0.6,0,4.6,4.6,200.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406818,"2022-05-06 13:06:42Z",67.8,64,30.221,30.212,69.4,47,247,3.13,8.28,12.08,720.14,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.78,19.89,13.33,5.04,1.4,0,4.6,4.6,200.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406835,"2022-05-06 13:06:59Z",67.8,64,30.221,30.212,69.8,46,219,2.01,8.28,12.08,708.56,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21,19.89,13.33,3.23,0.9,0,4.6,4.6,200.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406850,"2022-05-06 13:07:14Z",67.8,64,30.221,30.212,70.0,46,7,1.79,8.28,12.08,695.00,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.11,19.89,13.33,2.88,0.8,0,4.6,4.6,200.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406867,"2022-05-06 13:07:31Z",67.8,64,30.221,30.212,70.0,45,151,1.34,8.28,12.08,687.75,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.11,19.89,13.33,2.16,0.6,0,4.6,4.6,200.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406884,"2022-05-06 13:07:48Z",67.8,64,30.221,30.212,70.2,45,208,1.12,8.28,12.08,688.18,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.22,19.89,13.33,1.8,0.5,0,4.6,4.6,200.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406901,"2022-05-06 13:08:05Z",67.8,64,30.221,30.212,70.3,44,254,3.58,6.71,12.08,724.05,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.28,19.89,10.8,5.76,1.6,0,4.6,4.6,200.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406918,"2022-05-06 13:08:22Z",67.8,64,30.221,30.212,70.3,45,122,1.57,6.71,12.08,732.86,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.28,19.89,10.8,2.53,0.7,0,4.6,4.6,200.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406938,"2022-05-06 13:08:42Z",67.8,64,30.221,30.212,70.2,46,70,2.24,6.71,12.08,730.09,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.22,19.89,10.8,3.6,1,0,4.6,4.6,200.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406952,"2022-05-06 13:08:56Z",67.8,64,30.218,30.209,70.2,45,123,1.79,6.71,12.08,735.49,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.22,19.89,10.8,2.88,0.8,0,4.6,4.6,200.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406971,"2022-05-06 13:09:15Z",67.8,64,30.218,30.209,70.3,44,257,3.58,6.71,12.08,747.49,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.28,19.89,10.8,5.76,1.6,0,4.6,4.6,200.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,406986,"2022-05-06 13:09:30Z",67.8,64,30.218,30.209,70.3,45,256,5.82,9.17,12.08,752.25,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.28,19.89,14.76,9.37,2.6,0,4.6,4.6,200.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,407003,"2022-05-06 13:09:47Z",67.8,64,30.218,30.209,70.3,46,274,2.01,9.17,12.08,743.01,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.28,19.89,14.76,3.23,0.9,0,4.6,4.6,200.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,407020,"2022-05-06 13:10:04Z",67.8,64,30.224,30.215,70.2,45,293,4.03,9.17,12.08,716.52,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.22,19.89,14.76,6.49,1.8,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,407037,"2022-05-06 13:10:21Z",67.8,64,30.224,30.215,70.2,44,248,4.25,9.17,12.08,711.48,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21.22,19.89,14.76,6.84,1.9,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,407054,"2022-05-06 13:10:38Z",67.8,64,30.224,30.215,69.8,44,273,2.68,9.17,12.08,711.19,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21,19.89,14.76,4.31,1.2,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,407072,"2022-05-06 13:10:56Z",67.8,64,30.224,30.215,69.4,45,216,1.34,9.17,12.08,694.14,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.78,19.89,14.76,2.16,0.6,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,407088,"2022-05-06 13:11:12Z",67.8,64,30.224,30.215,69.4,46,104,1.12,9.17,12.08,701.03,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.78,19.89,14.76,1.8,0.5,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,407109,"2022-05-06 13:11:33Z",67.8,64,30.224,30.215,69.4,46,107,2.01,6.04,12.08,708.49,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.78,19.89,9.72,3.23,0.9,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,407122,"2022-05-06 13:11:46Z",67.8,64,30.224,30.215,69.6,46,309,2.24,6.04,12.08,712.04,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.89,19.89,9.72,3.6,1,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,407140,"2022-05-06 13:12:04Z",67.8,64,30.230,30.221,69.8,46,297,2.68,6.04,12.08,721.63,4,0.000,0.000,0.000,0.000,0.181,0.181,7.902,9.0,65.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,21,19.89,9.72,4.31,1.2,0,4.6,4.6,200.71,0,1023.4,1023.71
