PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226693,"2023-05-31 13:15:05Z",63.50,70,30.357,30.348,57.74,82,311,1.12,3.13,11.41,241.30,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,4.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.5,5.04,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226710,"2023-05-31 13:15:22Z",63.50,70,30.357,30.348,57.74,82,254,1.12,3.13,11.41,240.81,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,4.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.5,5.04,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226727,"2023-05-31 13:15:39Z",63.68,70,30.360,30.351,57.92,81,312,1.79,3.13,11.41,241.73,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,4.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,5.04,2.88,0.8,0.89,0.99,58.29,290.4,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226744,"2023-05-31 13:15:56Z",63.68,70,30.360,30.351,57.92,82,301,1.34,3.13,11.41,245.56,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,4.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,5.04,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226761,"2023-05-31 13:16:13Z",63.68,70,30.360,30.351,57.92,81,329,1.34,3.13,11.41,248.90,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,4.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,5.04,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226778,"2023-05-31 13:16:30Z",63.68,70,30.360,30.351,57.92,81,306,1.12,3.13,11.41,254.30,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,5.04,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226795,"2023-05-31 13:16:47Z",63.68,70,30.363,30.354,57.92,81,332,1.34,3.13,11.41,258.99,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,5.04,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226812,"2023-05-31 13:17:04Z",63.68,70,30.363,30.354,57.92,81,344,1.34,3.13,11.41,263.54,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,5.04,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226829,"2023-05-31 13:17:21Z",63.68,70,30.363,30.354,57.92,82,281,1.12,2.24,11.41,264.89,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,3.6,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226846,"2023-05-31 13:17:38Z",63.68,70,30.363,30.354,57.92,81,302,1.57,2.46,11.41,263.46,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,3.96,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226863,"2023-05-31 13:17:55Z",63.68,70,30.363,30.354,57.92,81,337,1.12,2.46,11.41,259.13,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,3.96,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226880,"2023-05-31 13:18:12Z",63.68,70,30.363,30.354,57.92,81,328,1.79,2.46,11.41,254.73,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,3.96,2.88,0.8,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226897,"2023-05-31 13:18:29Z",63.68,70,30.363,30.354,57.92,82,280,1.34,2.46,11.41,250.11,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,3.96,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226914,"2023-05-31 13:18:46Z",63.68,70,30.360,30.351,57.92,82,347,0.00,2.46,11.41,246.56,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,3.96,0,0,0.89,0.99,58.29,290.4,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226931,"2023-05-31 13:19:03Z",63.68,70,30.360,30.351,58.10,81,298,2.24,2.91,11.41,241.44,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.6,4.68,3.6,1,0.89,0.99,58.29,290.4,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226948,"2023-05-31 13:19:20Z",63.68,70,30.360,30.351,58.10,81,324,0.00,2.91,11.41,237.96,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.6,4.68,0,0,0.89,0.99,58.29,290.4,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226965,"2023-05-31 13:19:37Z",63.68,70,30.363,30.354,58.10,81,325,1.12,2.91,11.41,233.56,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.6,4.68,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226982,"2023-05-31 13:19:54Z",63.68,70,30.363,30.354,58.10,81,31,1.34,2.91,11.41,228.87,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.6,4.68,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1226999,"2023-05-31 13:20:11Z",63.68,70,30.363,30.354,57.92,81,330,1.12,2.91,11.41,226.17,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,4.68,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227016,"2023-05-31 13:20:28Z",63.68,70,30.363,30.354,57.92,81,308,1.34,2.91,11.41,223.97,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,4.68,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227033,"2023-05-31 13:20:45Z",63.50,70,30.363,30.354,57.92,81,343,1.57,2.91,11.41,223.26,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.5,4.68,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227050,"2023-05-31 13:21:02Z",63.50,70,30.363,30.354,57.92,81,351,1.12,2.91,11.41,224.11,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.5,4.68,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227067,"2023-05-31 13:21:19Z",63.50,70,30.363,30.354,57.74,81,322,2.24,3.58,11.41,225.96,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.5,5.76,3.6,1,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227084,"2023-05-31 13:21:36Z",63.50,70,30.363,30.354,57.74,82,318,1.12,3.58,11.41,228.59,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.5,5.76,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227101,"2023-05-31 13:21:53Z",63.68,70,30.363,30.354,57.74,82,302,1.57,3.58,11.41,233.91,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.6,5.76,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227118,"2023-05-31 13:22:10Z",63.68,70,30.363,30.354,57.74,81,333,1.57,3.58,11.41,238.32,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.6,5.76,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227135,"2023-05-31 13:22:27Z",63.68,70,30.363,30.354,57.74,82,337,1.79,3.58,11.41,247.48,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.6,5.76,2.88,0.8,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227152,"2023-05-31 13:22:44Z",63.50,70,30.363,30.354,57.56,82,303,0.00,3.58,11.41,257.92,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.5,5.76,0,0,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227169,"2023-05-31 13:23:01Z",63.50,70,30.363,30.354,57.56,82,304,0.00,3.58,11.41,266.73,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.5,5.76,0,0,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227186,"2023-05-31 13:23:18Z",63.50,70,30.363,30.354,57.74,82,321,1.12,2.91,11.41,278.95,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.5,4.68,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227203,"2023-05-31 13:23:35Z",63.50,70,30.363,30.354,57.74,82,350,1.34,2.91,11.41,288.82,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.5,4.68,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227220,"2023-05-31 13:23:52Z",63.68,70,30.363,30.354,57.74,82,334,1.34,2.91,11.41,301.04,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.6,4.68,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227237,"2023-05-31 13:24:09Z",63.68,70,30.363,30.354,57.74,81,18,1.79,2.91,11.41,308.15,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.6,4.68,2.88,0.8,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227254,"2023-05-31 13:24:26Z",63.68,70,30.363,30.354,57.74,82,318,1.57,2.68,11.41,314.11,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.6,4.31,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227271,"2023-05-31 13:24:43Z",63.50,70,30.363,30.354,57.74,81,42,2.91,5.59,11.41,311.84,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.5,9,4.68,1.3,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227288,"2023-05-31 13:25:00Z",63.50,70,30.363,30.354,57.74,81,26,2.46,5.59,11.41,307.79,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.5,9,3.96,1.1,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227305,"2023-05-31 13:25:17Z",63.50,70,30.363,30.354,57.56,82,327,1.57,5.59,11.41,303.24,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.5,9,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227322,"2023-05-31 13:25:34Z",63.50,70,30.363,30.354,57.56,82,276,0.00,5.59,11.41,301.40,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.5,9,0,0,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227339,"2023-05-31 13:25:51Z",63.68,70,30.363,30.354,57.74,81,6,1.34,5.59,11.41,302.04,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.6,9,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227356,"2023-05-31 13:26:08Z",63.68,70,30.363,30.354,57.56,81,8,1.34,5.59,11.41,304.24,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.6,9,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227373,"2023-05-31 13:26:25Z",63.68,70,30.363,30.354,57.56,82,336,0.00,5.59,11.41,305.87,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.6,9,0,0,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227390,"2023-05-31 13:26:42Z",63.68,70,30.366,30.357,57.56,82,39,1.34,5.59,11.41,308.71,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.6,9,2.16,0.6,0.89,0.99,58.29,290.4,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227407,"2023-05-31 13:26:59Z",63.68,70,30.366,30.357,57.56,82,321,1.12,2.68,11.41,304.95,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.6,4.31,1.8,0.5,0.89,0.99,58.29,290.4,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227424,"2023-05-31 13:27:16Z",63.68,70,30.366,30.357,57.74,82,332,1.79,2.68,11.41,300.33,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.6,4.31,2.88,0.8,0.89,0.99,58.29,290.4,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227441,"2023-05-31 13:27:33Z",63.68,70,30.366,30.357,57.92,82,296,2.01,3.36,11.41,293.51,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,5.41,3.23,0.9,0.89,0.99,58.29,290.4,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227458,"2023-05-31 13:27:50Z",63.68,70,30.363,30.354,57.92,82,220,0.00,3.36,11.41,285.63,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,5.41,0,0,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227475,"2023-05-31 13:28:07Z",63.68,70,30.363,30.354,57.92,81,324,1.12,3.36,11.41,272.56,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,5.41,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227492,"2023-05-31 13:28:24Z",63.68,70,30.363,30.354,57.92,81,310,2.24,3.36,11.41,265.81,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,5.41,3.6,1,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227509,"2023-05-31 13:28:41Z",63.68,70,30.363,30.354,57.92,81,351,1.57,3.36,11.41,257.07,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,5.41,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227526,"2023-05-31 13:28:58Z",63.68,70,30.363,30.354,57.92,81,344,0.00,3.36,11.41,253.16,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,5.41,0,0,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227543,"2023-05-31 13:29:15Z",63.68,70,30.363,30.354,57.74,81,334,1.12,3.36,11.41,250.32,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.6,5.41,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227560,"2023-05-31 13:29:32Z",63.68,70,30.363,30.354,57.74,81,317,1.12,3.36,11.41,249.33,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.6,5.41,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227577,"2023-05-31 13:29:49Z",63.68,70,30.363,30.354,57.74,81,294,0.00,3.13,11.41,247.84,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.6,5.04,0,0,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227594,"2023-05-31 13:30:06Z",63.68,70,30.363,30.354,57.92,82,81,1.12,3.13,11.41,246.63,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.6,5.04,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227611,"2023-05-31 13:30:23Z",63.68,70,30.363,30.354,58.10,82,1,1.12,3.13,11.41,246.84,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.6,5.04,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227628,"2023-05-31 13:30:40Z",63.68,70,30.366,30.357,58.10,82,340,1.12,3.13,11.41,247.98,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.6,5.04,1.8,0.5,0.89,0.99,58.29,290.4,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227645,"2023-05-31 13:30:57Z",63.68,70,30.366,30.357,58.10,82,4,1.12,2.46,11.41,248.26,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.6,3.96,1.8,0.5,0.89,0.99,58.29,290.4,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227662,"2023-05-31 13:31:14Z",63.68,70,30.366,30.357,58.28,82,320,1.12,2.46,11.41,247.77,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.6,17.6,3.96,1.8,0.5,0.89,0.99,58.29,290.4,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227679,"2023-05-31 13:31:31Z",63.68,70,30.366,30.357,58.28,82,334,1.57,2.46,11.41,246.13,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.6,17.6,3.96,2.53,0.7,0.89,0.99,58.29,290.4,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227696,"2023-05-31 13:31:48Z",63.68,70,30.360,30.351,58.28,82,288,1.34,2.46,11.41,243.79,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.6,17.6,3.96,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227713,"2023-05-31 13:32:05Z",63.68,70,30.360,30.351,58.28,82,298,2.01,2.46,11.41,238.96,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.6,17.6,3.96,3.23,0.9,0.89,0.99,58.29,290.4,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1227730,"2023-05-31 13:32:22Z",63.68,70,30.360,30.351,58.28,81,331,2.01,4.25,11.41,237.96,1,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,5.0,9.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.6,17.6,6.84,3.23,0.9,0.89,0.99,58.29,290.4,0,1027.8,1028.11
