PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch4,pm25_avg_24h_ch4,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:50:12Z",60.3,80,29.675,29.675,4.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:50:29Z",60.3,80,29.675,29.675,4.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:50:46Z",60.3,80,29.675,29.675,4.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:51:03Z",60.3,80,29.675,29.675,4.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:51:20Z",60.3,80,29.675,29.675,3.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:51:37Z",60.3,80,29.675,29.675,3.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:51:54Z",60.3,80,29.675,29.675,3.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:52:11Z",60.3,80,29.675,29.675,3.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.72,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:52:28Z",60.1,80,29.675,29.675,3.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:52:45Z",60.1,80,29.675,29.675,3.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:53:02Z",60.1,80,29.675,29.675,3.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:53:19Z",60.1,80,29.675,29.675,3.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:53:36Z",60.1,80,29.672,29.672,3.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:53:53Z",60.1,80,29.672,29.672,3.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:54:10Z",60.1,80,29.672,29.672,3.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:54:27Z",60.1,80,29.675,29.675,3.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:54:44Z",60.1,80,29.675,29.675,3.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:55:01Z",60.1,80,29.675,29.675,3.0,5.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:55:18Z",60.1,80,29.675,29.675,3.0,5.2,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:55:35Z",60.1,80,29.678,29.678,3.0,5.2,0,8,1644677367,5,5,868M,GW1100A,15.61,1005.01,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:55:52Z",60.1,80,29.678,29.678,3.0,5.2,0,8,1644677367,5,5,868M,GW1100A,15.61,1005.01,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:56:09Z",60.1,80,29.678,29.678,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.61,1005.01,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:56:26Z",60.1,80,29.675,29.675,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:56:43Z",60.1,80,29.675,29.675,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:57:00Z",60.1,80,29.675,29.675,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:57:17Z",60.1,80,29.675,29.675,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:57:34Z",59.9,80,29.675,29.675,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:57:51Z",59.9,80,29.675,29.675,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:58:08Z",59.9,80,29.675,29.675,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:58:25Z",59.9,80,29.669,29.669,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:58:42Z",59.9,80,29.669,29.669,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:58:59Z",59.9,80,29.669,29.669,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:59:16Z",59.9,80,29.669,29.669,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:59:33Z",59.9,80,29.675,29.675,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 08:59:50Z",59.9,80,29.675,29.675,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:00:07Z",59.9,80,29.675,29.675,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:00:24Z",59.9,80,29.669,29.669,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:00:41Z",59.9,80,29.669,29.669,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:00:58Z",59.9,80,29.669,29.669,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:01:15Z",59.9,80,29.669,29.669,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:01:32Z",59.7,80,29.675,29.675,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:01:49Z",59.7,80,29.675,29.675,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:02:06Z",59.7,80,29.675,29.675,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:02:23Z",59.9,79,29.669,29.669,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:02:40Z",59.9,79,29.669,29.669,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:02:57Z",59.9,79,29.669,29.669,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:03:14Z",59.9,79,29.669,29.669,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:03:31Z",59.7,79,29.672,29.672,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:03:48Z",59.7,79,29.672,29.672,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:04:05Z",59.7,79,29.672,29.672,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:04:22Z",59.7,79,29.669,29.669,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:04:39Z",59.7,79,29.669,29.669,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:04:56Z",59.7,79,29.669,29.669,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:05:13Z",59.7,79,29.669,29.669,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:05:30Z",59.9,79,29.666,29.666,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:05:47Z",59.9,79,29.666,29.666,9.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:06:04Z",59.9,79,29.666,29.666,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:06:21Z",59.9,79,29.666,29.666,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:06:38Z",59.7,79,29.669,29.669,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:06:55Z",59.7,79,29.669,29.669,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:07:12Z",59.7,79,29.669,29.669,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:07:29Z",59.7,79,29.669,29.669,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:07:46Z",59.7,79,29.669,29.669,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:08:03Z",59.7,79,29.669,29.669,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:08:20Z",59.7,79,29.669,29.669,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.39,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:08:37Z",59.9,79,29.669,29.669,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:08:54Z",59.9,79,29.669,29.669,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:09:11Z",59.9,79,29.669,29.669,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:09:28Z",59.9,79,29.666,29.666,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:09:45Z",59.9,79,29.666,29.666,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:10:02Z",59.9,79,29.666,29.666,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:10:19Z",59.9,79,29.666,29.666,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:10:36Z",59.9,79,29.675,29.675,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:10:53Z",59.9,79,29.675,29.675,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:11:10Z",59.9,79,29.675,29.675,9.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:11:27Z",59.9,79,29.666,29.666,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:11:44Z",59.9,79,29.666,29.666,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:12:01Z",59.9,79,29.666,29.666,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:12:18Z",59.9,79,29.666,29.666,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:12:35Z",59.9,79,29.672,29.672,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:12:52Z",59.9,79,29.672,29.672,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:13:09Z",59.9,79,29.672,29.672,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:13:26Z",59.9,79,29.669,29.669,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:13:43Z",59.9,79,29.669,29.669,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:14:00Z",59.9,79,29.669,29.669,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:14:17Z",59.9,79,29.669,29.669,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:14:34Z",59.9,79,29.666,29.666,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:14:51Z",59.9,79,29.666,29.666,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:15:08Z",59.9,79,29.666,29.666,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:15:25Z",59.9,78,29.663,29.663,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:15:42Z",59.9,78,29.663,29.663,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:15:59Z",59.9,78,29.663,29.663,5.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:16:16Z",59.9,78,29.663,29.663,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:16:33Z",60.1,78,29.663,29.663,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:16:50Z",60.1,78,29.663,29.663,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:17:07Z",60.1,78,29.663,29.663,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:17:24Z",60.1,78,29.660,29.660,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:17:41Z",60.1,78,29.660,29.660,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:17:58Z",60.1,78,29.660,29.660,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:18:15Z",60.1,78,29.660,29.660,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:18:32Z",60.1,78,29.663,29.663,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:18:49Z",60.1,78,29.663,29.663,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:19:06Z",60.1,78,29.663,29.663,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.61,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:19:23Z",59.9,78,29.657,29.657,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:19:40Z",59.9,78,29.657,29.657,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:19:57Z",59.9,78,29.657,29.657,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:20:14Z",59.9,78,29.657,29.657,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:20:31Z",59.9,78,29.660,29.660,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:20:48Z",59.9,78,29.660,29.660,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:21:05Z",59.9,78,29.660,29.660,5.0,5.4,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:21:22Z",59.9,78,29.657,29.657,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:21:39Z",59.9,78,29.657,29.657,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:21:56Z",59.9,78,29.657,29.657,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:22:13Z",59.9,78,29.657,29.657,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:22:30Z",59.9,78,29.654,29.654,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:22:47Z",59.9,78,29.654,29.654,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:23:04Z",59.9,78,29.654,29.654,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:23:21Z",59.9,78,29.654,29.654,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 09:23:38Z",59.9,78,29.660,29.660,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,15.5,1004.4,1004.4
