PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,245992,"2023-12-11 08:57:52Z",63.32,74,29.560,29.551,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,5.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246009,"2023-12-11 08:58:09Z",63.32,74,29.560,29.551,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,5.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246026,"2023-12-11 08:58:26Z",63.32,74,29.560,29.551,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,5.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246043,"2023-12-11 08:58:43Z",63.32,74,29.560,29.551,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,5.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246060,"2023-12-11 08:59:00Z",63.32,74,29.560,29.551,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,5.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246077,"2023-12-11 08:59:17Z",63.32,74,29.560,29.551,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,5.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246094,"2023-12-11 08:59:34Z",63.32,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,5.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246111,"2023-12-11 08:59:51Z",63.32,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246128,"2023-12-11 09:00:08Z",63.32,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246145,"2023-12-11 09:00:25Z",63.32,74,29.562,29.554,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246162,"2023-12-11 09:00:42Z",63.32,74,29.562,29.554,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246179,"2023-12-11 09:00:59Z",63.32,74,29.562,29.554,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246196,"2023-12-11 09:01:16Z",63.32,74,29.562,29.554,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246213,"2023-12-11 09:01:33Z",63.32,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246230,"2023-12-11 09:01:50Z",63.32,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246247,"2023-12-11 09:02:07Z",63.32,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246264,"2023-12-11 09:02:24Z",63.32,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246281,"2023-12-11 09:02:41Z",63.14,74,29.568,29.560,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246298,"2023-12-11 09:02:58Z",63.14,74,29.568,29.560,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246315,"2023-12-11 09:03:15Z",63.14,74,29.568,29.560,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246333,"2023-12-11 09:03:33Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246349,"2023-12-11 09:03:49Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246366,"2023-12-11 09:04:06Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246383,"2023-12-11 09:04:23Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246400,"2023-12-11 09:04:40Z",63.14,74,29.560,29.551,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246417,"2023-12-11 09:04:57Z",63.14,74,29.560,29.551,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246434,"2023-12-11 09:05:14Z",63.14,74,29.560,29.551,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246451,"2023-12-11 09:05:31Z",63.14,74,29.562,29.554,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246468,"2023-12-11 09:05:48Z",63.14,74,29.562,29.554,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246485,"2023-12-11 09:06:05Z",63.14,74,29.562,29.554,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246502,"2023-12-11 09:06:22Z",63.14,74,29.562,29.554,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246519,"2023-12-11 09:06:39Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246536,"2023-12-11 09:06:56Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246553,"2023-12-11 09:07:13Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246570,"2023-12-11 09:07:30Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246587,"2023-12-11 09:07:47Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246604,"2023-12-11 09:08:04Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246621,"2023-12-11 09:08:21Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246638,"2023-12-11 09:08:38Z",63.14,74,29.562,29.554,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246655,"2023-12-11 09:08:55Z",63.14,74,29.562,29.554,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246672,"2023-12-11 09:09:12Z",63.14,74,29.562,29.554,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246690,"2023-12-11 09:09:30Z",63.14,74,29.568,29.560,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246706,"2023-12-11 09:09:46Z",63.14,74,29.568,29.560,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,13.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246723,"2023-12-11 09:10:03Z",63.14,74,29.568,29.560,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246740,"2023-12-11 09:10:20Z",63.14,74,29.568,29.560,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246757,"2023-12-11 09:10:37Z",63.14,74,29.568,29.560,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246774,"2023-12-11 09:10:54Z",63.14,74,29.568,29.560,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246791,"2023-12-11 09:11:11Z",63.14,74,29.568,29.560,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246808,"2023-12-11 09:11:28Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246825,"2023-12-11 09:11:45Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246842,"2023-12-11 09:12:02Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246859,"2023-12-11 09:12:19Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246876,"2023-12-11 09:12:36Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246893,"2023-12-11 09:12:53Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246910,"2023-12-11 09:13:10Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246927,"2023-12-11 09:13:27Z",62.96,74,29.571,29.562,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246944,"2023-12-11 09:13:44Z",62.96,74,29.571,29.562,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246961,"2023-12-11 09:14:01Z",62.96,74,29.571,29.562,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246978,"2023-12-11 09:14:18Z",62.96,74,29.571,29.562,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,246995,"2023-12-11 09:14:35Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247012,"2023-12-11 09:14:52Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247029,"2023-12-11 09:15:09Z",63.14,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247046,"2023-12-11 09:15:26Z",62.96,74,29.574,29.565,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247063,"2023-12-11 09:15:43Z",62.96,74,29.574,29.565,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247080,"2023-12-11 09:16:00Z",62.96,74,29.574,29.565,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247097,"2023-12-11 09:16:17Z",62.96,74,29.574,29.565,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247114,"2023-12-11 09:16:34Z",62.96,74,29.571,29.562,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247131,"2023-12-11 09:16:51Z",62.96,74,29.571,29.562,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247148,"2023-12-11 09:17:08Z",62.96,74,29.571,29.562,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247165,"2023-12-11 09:17:25Z",62.96,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247182,"2023-12-11 09:17:42Z",62.96,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247199,"2023-12-11 09:17:59Z",62.96,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247216,"2023-12-11 09:18:16Z",62.96,74,29.565,29.557,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247233,"2023-12-11 09:18:33Z",62.96,74,29.568,29.560,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247250,"2023-12-11 09:18:50Z",62.96,74,29.568,29.560,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247267,"2023-12-11 09:19:07Z",62.96,74,29.568,29.560,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247284,"2023-12-11 09:19:24Z",62.96,74,29.568,29.560,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247301,"2023-12-11 09:19:41Z",62.96,74,29.577,29.568,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,14.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247318,"2023-12-11 09:19:58Z",62.96,74,29.577,29.568,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247335,"2023-12-11 09:20:15Z",62.96,74,29.577,29.568,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,247352,"2023-12-11 09:20:32Z",62.96,74,29.574,29.565,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,4.0,14.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1001.19,1001.49
