PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71205,"2023-11-10 09:09:11Z",60.98,79,29.300,29.291,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,38.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71222,"2023-11-10 09:09:28Z",60.98,79,29.300,29.291,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,38.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71239,"2023-11-10 09:09:45Z",60.98,79,29.300,29.291,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,38.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71256,"2023-11-10 09:10:02Z",60.98,79,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,38.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71273,"2023-11-10 09:10:19Z",60.98,79,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,38.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71290,"2023-11-10 09:10:36Z",60.98,79,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,38.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71307,"2023-11-10 09:10:53Z",60.98,79,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,38.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71324,"2023-11-10 09:11:10Z",60.98,79,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,38.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71341,"2023-11-10 09:11:27Z",60.98,79,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,38.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71358,"2023-11-10 09:11:44Z",60.98,79,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,38.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71375,"2023-11-10 09:12:01Z",60.98,80,29.300,29.291,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,38.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71392,"2023-11-10 09:12:18Z",60.98,80,29.300,29.291,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,38.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71409,"2023-11-10 09:12:35Z",60.98,80,29.300,29.291,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,38.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71426,"2023-11-10 09:12:52Z",60.98,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71443,"2023-11-10 09:13:09Z",60.98,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71460,"2023-11-10 09:13:26Z",60.98,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71477,"2023-11-10 09:13:43Z",60.98,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71494,"2023-11-10 09:14:00Z",60.98,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71511,"2023-11-10 09:14:17Z",60.98,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71528,"2023-11-10 09:14:34Z",60.98,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71545,"2023-11-10 09:14:51Z",60.98,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71562,"2023-11-10 09:15:08Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71579,"2023-11-10 09:15:25Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71596,"2023-11-10 09:15:42Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71613,"2023-11-10 09:15:59Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71630,"2023-11-10 09:16:16Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71647,"2023-11-10 09:16:33Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71664,"2023-11-10 09:16:50Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71681,"2023-11-10 09:17:07Z",60.80,80,29.300,29.291,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71698,"2023-11-10 09:17:24Z",60.80,80,29.300,29.291,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71715,"2023-11-10 09:17:41Z",60.80,80,29.300,29.291,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71732,"2023-11-10 09:17:58Z",60.98,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71749,"2023-11-10 09:18:15Z",60.98,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71766,"2023-11-10 09:18:32Z",60.98,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71783,"2023-11-10 09:18:49Z",60.98,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71800,"2023-11-10 09:19:06Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71817,"2023-11-10 09:19:23Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71834,"2023-11-10 09:19:40Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71851,"2023-11-10 09:19:57Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71868,"2023-11-10 09:20:14Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71885,"2023-11-10 09:20:31Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71902,"2023-11-10 09:20:48Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71919,"2023-11-10 09:21:05Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71936,"2023-11-10 09:21:22Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71953,"2023-11-10 09:21:39Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71970,"2023-11-10 09:21:56Z",60.98,79,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,71987,"2023-11-10 09:22:13Z",60.98,79,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72004,"2023-11-10 09:22:30Z",60.98,79,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72021,"2023-11-10 09:22:47Z",60.98,79,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,32.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72038,"2023-11-10 09:23:04Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72055,"2023-11-10 09:23:21Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72072,"2023-11-10 09:23:38Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72089,"2023-11-10 09:23:55Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72106,"2023-11-10 09:24:12Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72123,"2023-11-10 09:24:29Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72140,"2023-11-10 09:24:46Z",60.80,80,29.306,29.297,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72157,"2023-11-10 09:25:03Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72174,"2023-11-10 09:25:20Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72191,"2023-11-10 09:25:37Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72208,"2023-11-10 09:25:54Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72225,"2023-11-10 09:26:11Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72242,"2023-11-10 09:26:28Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72259,"2023-11-10 09:26:45Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72276,"2023-11-10 09:27:02Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72293,"2023-11-10 09:27:19Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72310,"2023-11-10 09:27:36Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72327,"2023-11-10 09:27:53Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72344,"2023-11-10 09:28:10Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72361,"2023-11-10 09:28:27Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72378,"2023-11-10 09:28:44Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72395,"2023-11-10 09:29:01Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72412,"2023-11-10 09:29:18Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72429,"2023-11-10 09:29:35Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72446,"2023-11-10 09:29:52Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72463,"2023-11-10 09:30:09Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72480,"2023-11-10 09:30:26Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72497,"2023-11-10 09:30:43Z",60.80,80,29.309,29.300,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72514,"2023-11-10 09:31:00Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72531,"2023-11-10 09:31:17Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72548,"2023-11-10 09:31:34Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,72565,"2023-11-10 09:31:51Z",60.80,80,29.303,29.294,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,33.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,4.9,48.59,772.39,0,992.01,992.31
