PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569404,"2022-05-08 10:16:31Z",65.3,61,30.422,30.413,60.4,55,21,1.79,5.37,12.30,714.96,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.5,8.64,2.88,0.8,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569421,"2022-05-08 10:16:48Z",65.3,61,30.422,30.413,60.4,56,74,1.34,5.37,12.30,719.36,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.5,8.64,2.16,0.6,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569438,"2022-05-08 10:17:05Z",65.3,61,30.425,30.416,60.6,56,42,2.01,5.37,12.30,724.48,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.5,8.64,3.23,0.9,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569455,"2022-05-08 10:17:22Z",65.3,61,30.425,30.416,60.6,55,53,2.24,5.37,12.30,727.17,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.5,8.64,3.6,1,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569472,"2022-05-08 10:17:39Z",65.3,61,30.425,30.416,60.8,54,35,1.34,4.47,12.30,729.09,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,18.5,7.19,2.16,0.6,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569489,"2022-05-08 10:17:56Z",65.3,61,30.428,30.419,60.8,55,51,0.00,4.47,12.30,734.85,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,18.5,7.19,0,0,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569506,"2022-05-08 10:18:13Z",65.3,61,30.428,30.419,61.0,54,66,2.46,3.36,12.30,736.05,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.5,5.41,3.96,1.1,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569523,"2022-05-08 10:18:30Z",65.3,61,30.428,30.419,61.2,53,68,0.00,3.36,12.30,736.69,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.5,5.41,0,0,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569543,"2022-05-08 10:18:50Z",65.3,61,30.428,30.419,61.2,52,40,1.34,3.36,12.30,738.61,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.5,5.41,2.16,0.6,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569557,"2022-05-08 10:19:04Z",65.3,61,30.428,30.419,61.2,54,45,2.01,3.13,12.30,735.70,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.5,5.04,3.23,0.9,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569574,"2022-05-08 10:19:21Z",65.3,61,30.428,30.419,61.3,52,37,1.34,3.13,12.30,735.77,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.5,5.04,2.16,0.6,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569591,"2022-05-08 10:19:38Z",65.3,61,30.428,30.419,61.3,52,349,2.91,4.92,12.30,735.98,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.5,7.92,4.68,1.3,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569608,"2022-05-08 10:19:55Z",65.3,61,30.422,30.413,61.0,54,36,2.01,4.92,12.30,737.55,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.5,7.92,3.23,0.9,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569626,"2022-05-08 10:20:13Z",65.3,61,30.422,30.413,60.8,54,56,1.34,4.92,12.30,738.47,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,18.5,7.92,2.16,0.6,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569642,"2022-05-08 10:20:29Z",65.3,61,30.422,30.413,60.8,55,27,1.79,4.92,12.30,739.25,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,18.5,7.92,2.88,0.8,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569659,"2022-05-08 10:20:46Z",65.3,61,30.422,30.413,60.8,54,22,1.57,4.92,12.30,741.03,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,18.5,7.92,2.53,0.7,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569676,"2022-05-08 10:21:03Z",65.3,61,30.425,30.416,61.0,53,347,3.58,4.92,12.30,741.81,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.5,7.92,5.76,1.6,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569693,"2022-05-08 10:21:20Z",65.3,61,30.425,30.416,60.8,55,19,1.57,4.92,12.30,740.39,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,18.5,7.92,2.53,0.7,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569712,"2022-05-08 10:21:39Z",65.3,61,30.425,30.416,60.4,55,3,4.03,4.47,12.30,741.59,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.5,7.19,6.49,1.8,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569735,"2022-05-08 10:22:02Z",65.3,61,30.422,30.413,60.4,55,57,1.79,4.47,12.30,747.99,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.5,7.19,2.88,0.8,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569745,"2022-05-08 10:22:12Z",65.3,61,30.422,30.413,60.4,55,111,2.68,4.47,12.30,747.42,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.5,7.19,4.31,1.2,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569763,"2022-05-08 10:22:30Z",65.3,61,30.422,30.413,60.6,54,95,1.12,5.14,12.30,744.36,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.5,8.27,1.8,0.5,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569778,"2022-05-08 10:22:45Z",65.3,61,30.422,30.413,61.0,53,76,4.70,5.14,12.30,742.45,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.5,8.27,7.56,2.1,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569795,"2022-05-08 10:23:02Z",65.3,61,30.425,30.416,61.0,54,110,1.34,5.14,12.30,739.18,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.5,8.27,2.16,0.6,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569812,"2022-05-08 10:23:19Z",65.3,61,30.425,30.416,60.6,54,83,1.12,5.14,12.30,741.52,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.5,8.27,1.8,0.5,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569829,"2022-05-08 10:23:36Z",65.3,61,30.425,30.416,60.4,54,141,2.46,5.14,12.30,742.73,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.5,8.27,3.96,1.1,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569846,"2022-05-08 10:23:53Z",65.3,61,30.428,30.419,60.4,53,181,2.46,5.14,12.30,744.65,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.5,8.27,3.96,1.1,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569863,"2022-05-08 10:24:10Z",65.3,61,30.428,30.419,60.4,53,212,2.24,5.14,12.30,743.37,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.5,8.27,3.6,1,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569881,"2022-05-08 10:24:28Z",65.3,61,30.428,30.419,60.3,53,283,0.00,5.14,12.30,746.28,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.5,8.27,0,0,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569897,"2022-05-08 10:24:44Z",65.3,61,30.428,30.419,60.3,54,235,1.12,4.70,12.30,747.49,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.5,7.56,1.8,0.5,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569914,"2022-05-08 10:25:01Z",65.5,61,30.425,30.416,60.3,54,180,1.34,4.70,12.30,745.22,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.61,7.56,2.16,0.6,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569931,"2022-05-08 10:25:18Z",65.5,61,30.425,30.416,60.3,53,272,1.12,3.36,12.30,747.77,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.61,5.41,1.8,0.5,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569948,"2022-05-08 10:25:35Z",65.5,61,30.425,30.416,60.3,54,162,0.00,3.36,12.30,748.34,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.61,5.41,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569965,"2022-05-08 10:25:52Z",65.3,61,30.422,30.413,60.6,55,82,0.00,3.36,12.30,747.49,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.5,5.41,0,0,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,569982,"2022-05-08 10:26:09Z",65.3,61,30.422,30.413,60.6,54,74,4.92,4.92,12.30,746.14,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.5,7.92,7.92,2.2,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570001,"2022-05-08 10:26:28Z",65.3,61,30.422,30.413,60.6,54,36,2.46,4.92,12.30,746.21,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.5,7.92,3.96,1.1,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570016,"2022-05-08 10:26:43Z",65.3,61,30.422,30.413,60.3,55,45,1.79,4.92,12.30,749.41,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.5,7.92,2.88,0.8,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570035,"2022-05-08 10:27:02Z",65.5,61,30.425,30.416,60.3,56,47,1.12,4.92,12.30,749.76,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.61,7.92,1.8,0.5,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570050,"2022-05-08 10:27:17Z",65.5,61,30.425,30.416,60.3,55,63,2.68,4.92,12.30,750.83,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.61,7.92,4.31,1.2,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570067,"2022-05-08 10:27:34Z",65.5,61,30.425,30.416,60.3,57,47,2.46,4.92,12.30,751.89,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.61,7.92,3.96,1.1,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570085,"2022-05-08 10:27:52Z",65.5,61,30.422,30.413,60.3,54,86,4.47,7.16,12.30,750.54,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.61,11.52,7.19,2,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570101,"2022-05-08 10:28:08Z",65.5,61,30.422,30.413,60.3,54,68,2.91,7.16,12.30,749.19,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.61,11.52,4.68,1.3,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570121,"2022-05-08 10:28:28Z",65.5,61,30.422,30.413,60.1,56,57,3.36,7.16,12.30,751.68,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.61,11.52,5.41,1.5,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570135,"2022-05-08 10:28:42Z",65.5,61,30.422,30.413,60.1,56,69,2.91,7.16,12.30,750.90,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.61,11.52,4.68,1.3,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570154,"2022-05-08 10:29:01Z",65.5,61,30.425,30.416,60.3,53,77,5.59,8.05,12.30,750.54,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.61,12.96,9,2.5,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570169,"2022-05-08 10:29:16Z",65.5,61,30.425,30.416,60.3,53,73,5.14,8.05,12.30,748.41,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.61,12.96,8.27,2.3,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570186,"2022-05-08 10:29:33Z",65.5,61,30.425,30.416,59.7,54,69,5.37,8.05,12.30,747.35,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,12.96,8.64,2.4,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570203,"2022-05-08 10:29:50Z",65.5,61,30.425,30.416,59.2,54,84,4.70,8.05,12.30,744.86,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.61,12.96,7.56,2.1,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570226,"2022-05-08 10:30:13Z",65.3,61,30.428,30.419,58.8,56,85,2.46,8.05,12.30,746.07,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.5,12.96,3.96,1.1,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570238,"2022-05-08 10:30:25Z",65.3,61,30.428,30.419,58.8,56,96,2.68,8.05,12.30,745.93,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.5,12.96,4.31,1.2,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570257,"2022-05-08 10:30:44Z",65.3,61,30.428,30.419,58.8,55,80,2.68,8.05,12.30,745.36,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.5,12.96,4.31,1.2,0,5.21,5.21,201.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570275,"2022-05-08 10:31:02Z",65.5,61,30.419,30.410,58.8,55,94,3.36,7.16,12.30,746.92,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.61,11.52,5.41,1.5,0,5.21,5.21,201.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570288,"2022-05-08 10:31:15Z",65.5,61,30.419,30.410,58.6,55,106,1.34,7.16,12.30,748.63,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.61,11.52,2.16,0.6,0,5.21,5.21,201.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570305,"2022-05-08 10:31:32Z",65.5,61,30.419,30.410,58.5,56,170,1.79,6.26,12.30,749.83,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18.61,10.07,2.88,0.8,0,5.21,5.21,201.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570322,"2022-05-08 10:31:49Z",65.5,61,30.419,30.410,58.5,54,155,3.58,6.26,12.30,749.48,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18.61,10.07,5.76,1.6,0,5.21,5.21,201.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570339,"2022-05-08 10:32:06Z",65.3,61,30.422,30.413,58.6,55,148,2.24,6.26,12.30,749.41,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.5,10.07,3.6,1,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570356,"2022-05-08 10:32:23Z",65.3,61,30.422,30.413,58.8,55,159,2.46,6.26,12.30,751.11,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.5,10.07,3.96,1.1,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570373,"2022-05-08 10:32:40Z",65.3,61,30.422,30.413,59.0,54,170,2.91,6.26,12.30,753.67,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,18.5,10.07,4.68,1.3,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570400,"2022-05-08 10:33:07Z",65.5,61,30.425,30.416,59.4,54,148,0.00,6.04,12.30,755.37,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.61,9.72,0,0,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570407,"2022-05-08 10:33:14Z",65.5,61,30.425,30.416,59.4,54,166,1.57,6.04,12.30,753.10,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.61,9.72,2.53,0.7,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570424,"2022-05-08 10:33:31Z",65.5,61,30.425,30.416,59.7,54,66,2.46,6.04,12.30,752.68,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,9.72,3.96,1.1,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570441,"2022-05-08 10:33:48Z",65.5,61,30.425,30.416,60.1,53,116,3.80,5.59,12.30,752.46,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.61,9,6.12,1.7,0,5.21,5.21,201.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570458,"2022-05-08 10:34:05Z",65.5,61,30.422,30.413,60.1,53,108,2.68,5.59,12.30,752.04,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.61,9,4.31,1.2,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570475,"2022-05-08 10:34:22Z",65.5,61,30.422,30.413,60.1,55,91,1.79,5.59,12.30,749.34,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.61,9,2.88,0.8,0,5.21,5.21,201.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,570496,"2022-05-08 10:34:43Z",65.5,61,30.422,30.413,59.9,54,142,4.25,6.93,12.30,747.35,3,0.000,0.000,0.000,0.000,0.205,0.205,7.925,2.0,16.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.61,11.15,6.84,1.9,0,5.21,5.21,201.3,0,1029.9,1030.21
