PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 08:58:55Z",61.7,64,29.406,29.406,6.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 08:59:12Z",61.7,64,29.406,29.406,6.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 08:59:29Z",61.7,64,29.406,29.406,6.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 08:59:46Z",61.7,64,29.406,29.406,6.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:00:03Z",61.7,64,29.406,29.406,6.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:00:20Z",61.7,64,29.409,29.409,6.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:00:37Z",61.7,64,29.409,29.409,6.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:00:54Z",61.7,64,29.409,29.409,6.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:01:11Z",61.7,64,29.412,29.412,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:01:28Z",61.7,64,29.412,29.412,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:01:45Z",61.7,64,29.412,29.412,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:02:02Z",61.7,64,29.412,29.412,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:02:19Z",61.7,64,29.421,29.421,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:02:36Z",61.7,64,29.421,29.421,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:02:53Z",61.7,64,29.421,29.421,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:03:10Z",61.7,64,29.418,29.418,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:03:27Z",61.7,64,29.418,29.418,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:03:44Z",61.7,64,29.418,29.418,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:04:01Z",61.7,64,29.418,29.418,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:04:18Z",61.7,64,29.412,29.412,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:04:35Z",61.7,64,29.412,29.412,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:04:52Z",61.7,64,29.412,29.412,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:05:09Z",61.7,64,29.424,29.424,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:05:26Z",61.7,64,29.424,29.424,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:05:43Z",61.7,64,29.424,29.424,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:06:00Z",61.7,64,29.424,29.424,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:06:17Z",61.7,64,29.412,29.412,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:06:34Z",61.7,64,29.412,29.412,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:06:51Z",61.7,64,29.412,29.412,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:07:08Z",61.7,64,29.412,29.412,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:07:25Z",61.7,64,29.412,29.412,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:07:42Z",61.7,64,29.412,29.412,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:07:59Z",61.7,64,29.412,29.412,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:08:16Z",61.7,64,29.424,29.424,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:08:33Z",61.7,64,29.424,29.424,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:08:50Z",61.7,64,29.424,29.424,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:09:07Z",61.7,64,29.421,29.421,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:09:24Z",61.7,64,29.421,29.421,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:09:41Z",61.7,64,29.421,29.421,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:09:58Z",61.7,64,29.421,29.421,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:10:15Z",61.7,64,29.424,29.424,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:10:32Z",61.7,64,29.424,29.424,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:10:49Z",61.7,64,29.424,29.424,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:11:06Z",61.7,64,29.424,29.424,7.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:11:23Z",61.7,65,29.427,29.427,6.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:11:40Z",61.7,65,29.427,29.427,6.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.5,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:11:57Z",61.7,65,29.427,29.427,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.5,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:12:14Z",61.7,65,29.427,29.427,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.5,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:12:31Z",61.7,65,29.427,29.427,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.5,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:12:48Z",61.7,65,29.427,29.427,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.5,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:13:05Z",61.7,65,29.427,29.427,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.5,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:13:22Z",61.5,65,29.424,29.424,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:13:39Z",61.5,65,29.424,29.424,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:13:56Z",61.5,65,29.424,29.424,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:14:13Z",61.5,65,29.418,29.418,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:14:30Z",61.5,65,29.418,29.418,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:14:47Z",61.5,65,29.418,29.418,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:15:04Z",61.5,65,29.418,29.418,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:15:21Z",61.5,65,29.427,29.427,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:15:38Z",61.5,65,29.427,29.427,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:15:55Z",61.5,65,29.427,29.427,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:16:12Z",61.5,65,29.436,29.436,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:16:29Z",61.5,65,29.436,29.436,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:16:46Z",61.5,65,29.436,29.436,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:17:03Z",61.5,65,29.436,29.436,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:17:20Z",61.5,65,29.427,29.427,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:17:37Z",61.5,65,29.427,29.427,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:17:54Z",61.5,65,29.427,29.427,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:18:11Z",61.5,65,29.430,29.430,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:18:28Z",61.5,65,29.430,29.430,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:18:45Z",61.5,65,29.430,29.430,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:19:02Z",61.5,65,29.430,29.430,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:19:19Z",61.5,65,29.433,29.433,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:19:36Z",61.5,65,29.433,29.433,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:19:53Z",61.5,65,29.433,29.433,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:20:10Z",61.5,65,29.433,29.433,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:20:27Z",61.5,65,29.433,29.433,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:20:44Z",61.5,65,29.433,29.433,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:21:01Z",61.5,65,29.433,29.433,6.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:21:18Z",61.5,65,29.433,29.433,8.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.39,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:21:35Z",61.5,65,29.433,29.433,8.0,5.4,0,5,1645378640,4,5,868M,GW1100A,16.39,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:21:52Z",61.5,65,29.433,29.433,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:22:09Z",61.5,65,29.436,29.436,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:22:26Z",61.5,65,29.436,29.436,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:22:43Z",61.5,65,29.436,29.436,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:23:00Z",61.5,65,29.436,29.436,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:23:17Z",61.5,65,29.441,29.441,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:23:34Z",61.5,65,29.441,29.441,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:23:51Z",61.5,65,29.441,29.441,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:24:08Z",61.5,65,29.441,29.441,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:24:25Z",61.5,65,29.441,29.441,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:24:42Z",61.5,65,29.441,29.441,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:24:59Z",61.5,65,29.441,29.441,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:25:16Z",61.5,65,29.441,29.441,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:25:33Z",61.5,65,29.441,29.441,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:25:50Z",61.5,65,29.441,29.441,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:26:07Z",61.5,65,29.438,29.438,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:26:24Z",61.5,65,29.438,29.438,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:26:41Z",61.5,65,29.438,29.438,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:26:58Z",61.5,65,29.438,29.438,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:27:15Z",61.5,65,29.441,29.441,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:27:32Z",61.5,65,29.441,29.441,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:27:49Z",61.5,65,29.441,29.441,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:28:06Z",61.5,65,29.441,29.441,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:28:23Z",61.5,65,29.438,29.438,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:28:40Z",61.5,65,29.438,29.438,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:28:57Z",61.5,65,29.438,29.438,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:29:14Z",61.5,65,29.447,29.447,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,997.19,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:29:31Z",61.5,65,29.447,29.447,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,997.19,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:29:48Z",61.5,65,29.447,29.447,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,997.19,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:30:05Z",61.5,65,29.447,29.447,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,997.19,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:30:22Z",61.5,65,29.438,29.438,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:30:39Z",61.5,65,29.438,29.438,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:30:56Z",61.5,65,29.438,29.438,8.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:31:13Z",61.5,65,29.438,29.438,5.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:31:30Z",61.5,65,29.438,29.438,5.0,5.3,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:31:47Z",61.5,65,29.438,29.438,5.0,5.2,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:32:04Z",61.5,65,29.438,29.438,5.0,5.2,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:32:21Z",61.5,65,29.450,29.450,5.0,5.2,0,5,1645378640,4,5,868M,GW1100A,16.39,997.29,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:32:38Z",61.5,65,29.450,29.450,5.0,5.2,0,5,1645378640,4,5,868M,GW1100A,16.39,997.29,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:32:55Z",61.5,65,29.450,29.450,5.0,5.2,0,5,1645378640,4,5,868M,GW1100A,16.39,997.29,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:33:12Z",61.5,65,29.438,29.438,5.0,5.2,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 09:33:29Z",61.5,65,29.438,29.438,5.0,5.2,0,5,1645378640,4,5,868M,GW1100A,16.39,996.88,996.88
