PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631403,"2023-02-11 14:21:01Z",63.50,70,30.581,30.572,49.46,83,354,2.24,4.70,13.42,66.06,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,9.0,25.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,7.56,3.6,1,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631420,"2023-02-11 14:21:18Z",63.50,70,30.581,30.572,49.46,82,353,3.58,4.92,13.42,65.35,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,7.92,5.76,1.6,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631437,"2023-02-11 14:21:35Z",63.50,70,30.581,30.572,49.46,82,323,2.46,4.92,13.42,64.57,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,7.92,3.96,1.1,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631454,"2023-02-11 14:21:52Z",63.50,70,30.581,30.572,49.46,82,310,1.57,4.92,13.42,63.58,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,7.92,2.53,0.7,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631471,"2023-02-11 14:22:09Z",63.50,70,30.581,30.572,49.46,83,352,1.57,4.92,13.42,62.58,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,7.92,2.53,0.7,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631488,"2023-02-11 14:22:26Z",63.50,70,30.581,30.572,49.46,83,314,2.01,4.92,13.42,61.30,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,7.92,3.23,0.9,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631505,"2023-02-11 14:22:43Z",63.50,70,30.581,30.572,49.46,83,340,2.24,5.14,13.42,60.45,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,8.27,3.6,1,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631522,"2023-02-11 14:23:00Z",63.50,70,30.581,30.572,49.46,82,336,4.03,7.16,13.42,59.24,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,11.52,6.49,1.8,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631539,"2023-02-11 14:23:17Z",63.50,70,30.581,30.572,49.46,82,344,3.13,7.16,13.42,58.11,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,11.52,5.04,1.4,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631556,"2023-02-11 14:23:34Z",63.50,70,30.581,30.572,49.46,82,338,2.24,7.16,13.42,57.47,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,11.52,3.6,1,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631573,"2023-02-11 14:23:51Z",63.50,70,30.581,30.572,49.28,82,331,4.70,7.16,13.42,56.61,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,11.52,7.56,2.1,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631590,"2023-02-11 14:24:08Z",63.50,70,30.587,30.578,49.28,82,348,1.79,7.16,13.42,56.12,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,11.52,2.88,0.8,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631607,"2023-02-11 14:24:25Z",63.50,70,30.587,30.578,49.28,82,313,1.12,7.16,13.42,55.41,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,11.52,1.8,0.5,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631624,"2023-02-11 14:24:42Z",63.50,70,30.587,30.578,49.46,82,329,2.68,7.16,13.42,54.84,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,11.52,4.31,1.2,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631641,"2023-02-11 14:24:59Z",63.50,70,30.587,30.578,49.46,82,338,2.46,7.16,13.42,54.55,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,11.52,3.96,1.1,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631658,"2023-02-11 14:25:16Z",63.50,70,30.584,30.575,49.46,83,285,1.57,5.14,13.42,54.34,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,8.27,2.53,0.7,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631675,"2023-02-11 14:25:33Z",63.50,70,30.584,30.575,49.28,83,309,3.36,5.14,13.42,54.20,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,8.27,5.41,1.5,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631692,"2023-02-11 14:25:50Z",63.50,70,30.584,30.575,49.28,82,324,2.68,4.47,13.42,54.34,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,7.19,4.31,1.2,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631709,"2023-02-11 14:26:07Z",63.50,70,30.581,30.572,49.28,82,294,1.34,4.47,13.42,54.70,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,7.19,2.16,0.6,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631726,"2023-02-11 14:26:24Z",63.50,70,30.581,30.572,49.28,82,338,1.79,4.47,13.42,55.48,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,7.19,2.88,0.8,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631743,"2023-02-11 14:26:41Z",63.50,70,30.581,30.572,49.28,82,291,2.01,4.47,13.42,56.26,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,7.19,3.23,0.9,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631760,"2023-02-11 14:26:58Z",63.50,70,30.581,30.572,49.28,82,293,2.24,4.47,13.42,57.04,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,7.19,3.6,1,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631777,"2023-02-11 14:27:15Z",63.50,70,30.578,30.569,49.28,82,314,1.79,4.03,13.42,58.11,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,6.49,2.88,0.8,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631794,"2023-02-11 14:27:32Z",63.50,70,30.578,30.569,49.28,82,339,1.57,4.03,13.42,59.17,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,6.49,2.53,0.7,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631811,"2023-02-11 14:27:49Z",63.50,70,30.578,30.569,49.28,82,338,3.80,4.92,13.42,60.52,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,7.92,6.12,1.7,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631828,"2023-02-11 14:28:06Z",63.50,70,30.572,30.564,49.28,82,299,2.91,5.59,13.42,62.15,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,9,4.68,1.3,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631845,"2023-02-11 14:28:23Z",63.50,70,30.572,30.564,49.28,82,314,2.01,5.59,13.42,63.36,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,9,3.23,0.9,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631862,"2023-02-11 14:28:40Z",63.50,70,30.572,30.564,49.28,82,326,2.68,5.59,13.42,64.85,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,9,4.31,1.2,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631879,"2023-02-11 14:28:57Z",63.50,70,30.572,30.564,49.28,82,342,2.46,5.59,13.42,65.85,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,9,3.96,1.1,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631896,"2023-02-11 14:29:14Z",63.32,70,30.575,30.567,49.28,82,335,1.57,5.59,13.42,66.70,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,9,2.53,0.7,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631913,"2023-02-11 14:29:31Z",63.32,70,30.575,30.567,49.28,82,312,2.01,5.59,13.42,66.99,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,9,3.23,0.9,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631930,"2023-02-11 14:29:48Z",63.32,70,30.575,30.567,49.28,83,338,1.79,5.59,13.42,66.70,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,9,2.88,0.8,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631947,"2023-02-11 14:30:05Z",63.50,70,30.578,30.569,49.28,82,328,2.01,5.59,13.42,65.85,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,9,3.23,0.9,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631964,"2023-02-11 14:30:22Z",63.50,70,30.578,30.569,49.28,82,330,4.25,5.37,13.42,65.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,8.64,6.84,1.9,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631981,"2023-02-11 14:30:39Z",63.50,70,30.578,30.569,49.28,82,343,2.68,5.37,13.42,63.36,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,8.64,4.31,1.2,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,631998,"2023-02-11 14:30:56Z",63.50,70,30.578,30.569,49.28,82,345,3.80,5.37,13.42,61.87,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,12.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,8.64,6.12,1.7,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632015,"2023-02-11 14:31:13Z",63.50,70,30.578,30.569,49.28,82,343,3.36,5.37,13.42,59.81,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,8.64,5.41,1.5,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632032,"2023-02-11 14:31:30Z",63.50,70,30.578,30.569,49.28,82,313,1.79,5.37,13.42,58.32,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,8.64,2.88,0.8,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632049,"2023-02-11 14:31:47Z",63.50,70,30.578,30.569,49.28,82,318,2.46,5.37,13.42,56.33,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,8.64,3.96,1.1,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632066,"2023-02-11 14:32:04Z",63.32,70,30.584,30.575,49.28,83,318,2.24,5.37,13.42,54.48,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,8.64,3.6,1,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632083,"2023-02-11 14:32:21Z",63.32,70,30.584,30.575,49.28,83,324,1.57,4.25,13.42,53.06,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,6.84,2.53,0.7,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632100,"2023-02-11 14:32:38Z",63.32,70,30.584,30.575,49.28,83,324,2.01,4.25,13.42,51.57,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,6.84,3.23,0.9,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632117,"2023-02-11 14:32:55Z",63.32,70,30.584,30.575,49.28,83,314,2.24,4.03,13.42,50.36,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,6.49,3.6,1,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632134,"2023-02-11 14:33:12Z",63.32,70,30.584,30.575,49.28,83,354,1.79,4.03,13.42,49.08,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,6.49,2.88,0.8,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632151,"2023-02-11 14:33:29Z",63.32,70,30.584,30.575,49.28,83,343,1.34,3.80,13.42,47.88,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,6.12,2.16,0.6,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632168,"2023-02-11 14:33:46Z",63.32,70,30.584,30.575,49.28,83,328,1.79,3.80,13.42,47.10,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,6.12,2.88,0.8,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632185,"2023-02-11 14:34:03Z",63.32,70,30.584,30.575,49.28,83,322,2.24,3.80,13.42,46.10,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,6.12,3.6,1,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632202,"2023-02-11 14:34:20Z",63.50,70,30.587,30.578,49.28,83,315,1.12,3.80,13.42,45.39,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,6.12,1.8,0.5,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632219,"2023-02-11 14:34:37Z",63.50,70,30.587,30.578,49.28,83,336,2.01,3.80,13.42,44.47,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,6.12,3.23,0.9,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632236,"2023-02-11 14:34:54Z",63.50,70,30.587,30.578,49.28,83,336,2.46,3.80,13.42,43.90,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,6.12,3.96,1.1,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632253,"2023-02-11 14:35:11Z",63.50,70,30.584,30.575,49.28,83,347,2.68,3.80,13.42,43.33,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,6.12,4.31,1.2,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632270,"2023-02-11 14:35:28Z",63.50,70,30.584,30.575,49.28,83,331,2.01,3.13,13.42,42.90,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,5.04,3.23,0.9,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632287,"2023-02-11 14:35:45Z",63.50,70,30.584,30.575,49.28,83,328,2.46,4.47,13.42,42.62,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,7.19,3.96,1.1,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632304,"2023-02-11 14:36:02Z",63.50,70,30.584,30.575,49.28,83,331,3.58,4.92,13.42,42.41,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,7.92,5.76,1.6,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632321,"2023-02-11 14:36:19Z",63.32,70,30.590,30.581,49.28,83,344,2.68,4.92,13.42,42.41,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,7.92,4.31,1.2,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632338,"2023-02-11 14:36:36Z",63.32,70,30.590,30.581,49.28,82,349,2.24,4.92,13.42,42.41,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,7.92,3.6,1,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632355,"2023-02-11 14:36:53Z",63.32,70,30.590,30.581,49.28,82,348,2.91,4.92,13.42,42.55,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,7.92,4.68,1.3,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632372,"2023-02-11 14:37:10Z",63.50,70,30.587,30.578,49.28,82,337,2.68,4.92,13.42,42.83,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,7.92,4.31,1.2,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632389,"2023-02-11 14:37:27Z",63.50,70,30.587,30.578,49.28,82,336,4.70,6.04,13.42,43.26,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,9.72,7.56,2.1,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632406,"2023-02-11 14:37:44Z",63.50,70,30.587,30.578,49.28,82,309,2.01,6.04,13.42,43.54,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,9.72,3.23,0.9,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632423,"2023-02-11 14:38:01Z",63.50,70,30.587,30.578,49.28,82,325,2.24,6.04,13.42,44.18,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,9.72,3.6,1,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632440,"2023-02-11 14:38:18Z",63.50,70,30.584,30.575,49.28,82,298,2.91,6.04,13.42,44.68,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,9.72,4.68,1.3,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632457,"2023-02-11 14:38:35Z",63.50,70,30.584,30.575,49.28,83,337,2.91,6.04,13.42,45.39,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,9.72,4.68,1.3,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,632474,"2023-02-11 14:38:52Z",63.50,70,30.584,30.575,49.28,83,325,1.34,6.04,13.42,45.96,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,10.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.5,9.72,2.16,0.6,0,0,0,57.51,0,1035.39,1035.69
