PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67139,"2022-10-01 11:10:30Z",64.76,76,29.692,29.684,62.06,71,267,3.13,12.08,17.00,494.04,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.7,18.2,19.44,5.04,1.4,0.1,33.3,0.1,370,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67156,"2022-10-01 11:10:47Z",64.76,76,29.692,29.684,62.06,70,311,2.68,12.08,17.00,491.91,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.7,18.2,19.44,4.31,1.2,0.1,33.3,0.1,370,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67173,"2022-10-01 11:11:04Z",64.76,76,29.695,29.687,62.24,70,245,1.34,12.08,17.00,491.70,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.8,18.2,19.44,2.16,0.6,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67190,"2022-10-01 11:11:21Z",64.76,76,29.695,29.687,62.24,71,179,2.01,12.08,17.00,492.83,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.8,18.2,19.44,3.23,0.9,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67207,"2022-10-01 11:11:38Z",64.76,76,29.695,29.687,62.24,71,317,2.68,10.29,17.00,492.19,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.8,18.2,16.56,4.31,1.2,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67224,"2022-10-01 11:11:55Z",64.76,76,29.695,29.687,62.60,71,276,3.36,10.29,17.00,491.48,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.2,16.56,5.41,1.5,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67241,"2022-10-01 11:12:12Z",64.76,76,29.695,29.687,62.60,71,319,1.34,7.16,17.00,494.75,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.2,11.52,2.16,0.6,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67258,"2022-10-01 11:12:29Z",64.76,76,29.695,29.687,62.60,71,342,2.01,7.16,17.00,496.60,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.2,11.52,3.23,0.9,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67275,"2022-10-01 11:12:46Z",64.76,76,29.695,29.687,62.78,71,329,2.68,7.16,17.00,503.13,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.1,18.2,11.52,4.31,1.2,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67292,"2022-10-01 11:13:03Z",64.76,76,29.692,29.684,62.78,71,243,1.12,7.16,17.00,499.65,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.1,18.2,11.52,1.8,0.5,0.1,33.3,0.1,370,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67309,"2022-10-01 11:13:20Z",64.76,76,29.692,29.684,62.78,71,346,0.00,7.16,17.00,499.37,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.1,18.2,11.52,0,0,0.1,33.3,0.1,370,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67326,"2022-10-01 11:13:37Z",64.76,76,29.692,29.684,62.96,71,175,2.24,7.16,17.00,503.35,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.2,18.2,11.52,3.6,1,0.1,33.3,0.1,370,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67343,"2022-10-01 11:13:54Z",64.76,76,29.692,29.684,62.96,70,337,6.49,11.86,17.00,500.22,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.2,18.2,19.09,10.44,2.9,0.1,33.3,0.1,370,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67360,"2022-10-01 11:14:11Z",64.76,76,29.698,29.689,62.96,69,253,4.70,11.86,17.00,498.45,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.2,18.2,19.09,7.56,2.1,0.1,33.3,0.1,370,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67377,"2022-10-01 11:14:28Z",64.76,76,29.698,29.689,62.78,69,16,2.68,11.86,17.00,497.45,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.1,18.2,19.09,4.31,1.2,0.1,33.3,0.1,370,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67394,"2022-10-01 11:14:45Z",64.76,76,29.698,29.689,62.78,69,299,2.91,11.86,17.00,498.02,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.1,18.2,19.09,4.68,1.3,0.1,33.3,0.1,370,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67411,"2022-10-01 11:15:02Z",64.76,76,29.695,29.687,62.78,69,302,4.70,11.86,17.00,497.52,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.1,18.2,19.09,7.56,2.1,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67428,"2022-10-01 11:15:19Z",64.76,76,29.695,29.687,62.60,69,244,2.68,11.86,17.00,497.24,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.2,19.09,4.31,1.2,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67445,"2022-10-01 11:15:36Z",64.76,76,29.695,29.687,62.60,69,274,4.03,11.86,17.00,497.38,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.2,19.09,6.49,1.8,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67462,"2022-10-01 11:15:53Z",64.76,76,29.695,29.687,62.60,69,15,1.57,11.86,17.00,497.95,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.2,19.09,2.53,0.7,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67479,"2022-10-01 11:16:10Z",64.76,76,29.695,29.687,62.60,70,319,4.03,8.28,17.00,497.73,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.2,13.33,6.49,1.8,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67496,"2022-10-01 11:16:27Z",64.76,76,29.695,29.687,62.78,69,245,4.92,8.28,17.00,496.17,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.2,13.33,7.92,2.2,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67513,"2022-10-01 11:16:44Z",64.76,76,29.695,29.687,62.78,69,265,2.46,8.28,17.00,496.10,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.2,13.33,3.96,1.1,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67530,"2022-10-01 11:17:01Z",64.76,76,29.695,29.687,62.78,70,308,1.79,10.07,17.00,495.89,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.2,16.21,2.88,0.8,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67547,"2022-10-01 11:17:18Z",64.76,76,29.695,29.687,62.78,69,253,1.57,10.07,17.00,496.10,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.2,16.21,2.53,0.7,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67564,"2022-10-01 11:17:35Z",64.76,76,29.695,29.687,62.78,69,255,1.57,10.07,17.00,495.46,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.2,16.21,2.53,0.7,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67581,"2022-10-01 11:17:52Z",64.76,76,29.695,29.687,62.78,69,263,2.46,10.07,17.00,495.04,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.2,16.21,3.96,1.1,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67598,"2022-10-01 11:18:09Z",64.76,76,29.695,29.687,62.78,69,33,1.57,10.07,17.00,495.67,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,3.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.2,16.21,2.53,0.7,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67615,"2022-10-01 11:18:26Z",64.76,76,29.695,29.687,62.96,69,200,5.37,10.07,17.00,496.60,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.2,16.21,8.64,2.4,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67632,"2022-10-01 11:18:43Z",64.76,76,29.695,29.687,62.96,69,220,2.24,10.07,17.00,496.46,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.2,16.21,3.6,1,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67649,"2022-10-01 11:19:00Z",64.76,76,29.695,29.687,62.96,69,280,3.58,10.07,17.00,495.82,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.2,16.21,5.76,1.6,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67666,"2022-10-01 11:19:17Z",64.76,76,29.695,29.687,62.96,68,247,3.80,7.16,17.00,496.31,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.2,11.52,6.12,1.7,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67683,"2022-10-01 11:19:34Z",64.76,76,29.695,29.687,62.78,68,326,7.83,10.74,17.00,496.74,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.2,17.28,12.6,3.5,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67700,"2022-10-01 11:19:51Z",64.76,76,29.695,29.687,62.78,69,26,1.34,10.74,17.00,496.24,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.2,17.28,2.16,0.6,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67717,"2022-10-01 11:20:08Z",64.76,76,29.698,29.689,62.78,69,268,1.57,10.74,17.00,500.43,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.2,17.28,2.53,0.7,0.1,33.3,0.1,370,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67734,"2022-10-01 11:20:25Z",64.76,76,29.698,29.689,62.78,69,236,3.36,10.74,17.00,509.24,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.2,17.28,5.41,1.5,0.1,33.3,0.1,370,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67751,"2022-10-01 11:20:42Z",64.76,76,29.698,29.689,62.78,68,213,4.92,10.74,17.00,468.75,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.2,17.28,7.92,2.2,0.1,33.3,0.1,370,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67768,"2022-10-01 11:20:59Z",64.94,76,29.698,29.689,62.78,68,263,5.14,10.74,17.00,502.85,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.3,17.28,8.27,2.3,0.1,33.3,0.1,370,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67785,"2022-10-01 11:21:16Z",64.94,76,29.698,29.689,62.78,69,313,3.13,10.74,17.00,501.29,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.3,17.28,5.04,1.4,0.1,33.3,0.1,370,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67802,"2022-10-01 11:21:33Z",64.94,76,29.698,29.689,62.78,68,278,3.80,10.74,17.00,510.02,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.3,17.28,6.12,1.7,0.1,33.3,0.1,370,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67819,"2022-10-01 11:21:50Z",64.94,76,29.698,29.689,62.78,69,345,4.47,10.07,17.00,264.18,1,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.3,16.21,7.19,2,0.1,33.3,0.1,370,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67836,"2022-10-01 11:22:07Z",64.76,76,29.692,29.684,62.78,69,5,1.34,10.07,17.00,450.28,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.2,16.21,2.16,0.6,0.1,33.3,0.1,370,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67853,"2022-10-01 11:22:24Z",64.76,76,29.692,29.684,62.78,68,342,3.13,10.07,17.00,510.02,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.2,16.21,5.04,1.4,0.1,33.3,0.1,370,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67870,"2022-10-01 11:22:41Z",64.76,76,29.692,29.684,62.60,68,17,4.70,10.07,17.00,500.51,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.2,16.21,7.56,2.1,0.1,33.3,0.1,370,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67887,"2022-10-01 11:22:58Z",64.94,76,29.704,29.695,62.60,68,283,3.80,10.07,17.00,505.12,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.3,16.21,6.12,1.7,0.1,33.3,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67904,"2022-10-01 11:23:15Z",64.94,76,29.704,29.695,62.60,69,8,2.46,9.17,17.00,498.45,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.3,14.76,3.96,1.1,0.1,33.3,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67921,"2022-10-01 11:23:32Z",64.94,76,29.704,29.695,62.60,69,354,2.24,9.17,17.00,243.01,1,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.3,14.76,3.6,1,0.1,33.3,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67938,"2022-10-01 11:23:49Z",64.94,76,29.704,29.695,62.60,68,290,4.70,8.72,17.00,481.18,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.3,14.03,7.56,2.1,0.1,33.3,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67955,"2022-10-01 11:24:06Z",64.76,76,29.695,29.687,62.60,67,319,2.91,8.72,17.00,498.73,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.2,14.03,4.68,1.3,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67972,"2022-10-01 11:24:23Z",64.76,76,29.695,29.687,62.60,67,119,4.70,10.07,17.00,354.18,1,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.2,16.21,7.56,2.1,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,67989,"2022-10-01 11:24:40Z",64.76,76,29.695,29.687,62.60,67,331,2.91,10.07,17.00,503.77,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.2,16.21,4.68,1.3,0.1,33.3,0.1,370,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,68006,"2022-10-01 11:24:57Z",64.94,76,29.701,29.692,62.60,67,258,3.36,10.07,17.00,506.76,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.3,16.21,5.41,1.5,0.1,33.3,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,68023,"2022-10-01 11:25:14Z",64.94,76,29.701,29.692,62.42,67,324,3.36,10.07,17.00,511.16,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,18.3,16.21,5.41,1.5,0.1,33.3,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,68040,"2022-10-01 11:25:31Z",64.94,76,29.701,29.692,62.60,67,263,6.93,10.29,17.00,512.44,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.3,16.56,11.15,3.1,0.1,33.3,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,68057,"2022-10-01 11:25:48Z",64.94,76,29.701,29.692,62.42,67,302,4.03,10.29,17.00,514.29,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,18.3,16.56,6.49,1.8,0.1,33.3,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,68074,"2022-10-01 11:26:05Z",64.76,76,29.701,29.692,62.42,67,287,2.91,13.20,17.00,523.66,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,18.2,21.24,4.68,1.3,0.1,33.3,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,68091,"2022-10-01 11:26:22Z",64.76,76,29.701,29.692,62.42,66,310,5.59,13.20,17.00,528.28,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,18.2,21.24,9,2.5,0.1,33.3,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,68108,"2022-10-01 11:26:39Z",64.76,76,29.701,29.692,62.42,67,300,3.80,13.20,17.00,530.69,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,18.2,21.24,6.12,1.7,0.1,33.3,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,68125,"2022-10-01 11:26:56Z",64.76,76,29.701,29.692,62.24,68,305,4.47,13.20,17.00,535.10,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.8,18.2,21.24,7.19,2,0.1,33.3,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,68142,"2022-10-01 11:27:13Z",64.94,76,29.701,29.692,62.24,68,341,2.91,13.20,17.00,532.68,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.8,18.3,21.24,4.68,1.3,0.1,33.3,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,68159,"2022-10-01 11:27:30Z",64.94,76,29.701,29.692,62.24,67,264,5.82,13.42,17.00,228.23,1,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.8,18.3,21.6,9.37,2.6,0.1,33.3,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,68176,"2022-10-01 11:27:47Z",64.94,76,29.701,29.692,62.24,68,48,2.24,13.42,17.00,527.14,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.8,18.3,21.6,3.6,1,0.1,33.3,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,68193,"2022-10-01 11:28:04Z",64.94,76,29.701,29.692,62.24,69,52,2.24,13.42,17.00,524.37,2,0.000,0.630,0.000,0.004,1.311,0.004,14.567,14.567,1.0,9.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.8,18.3,21.6,3.6,1,0.1,33.3,0.1,370,0,1005.49,1005.79
