PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549100,22688,"2024-02-23 13:10:58Z",64.22,81,29.108,29.099,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549117,22688,"2024-02-23 13:11:15Z",64.04,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549134,22688,"2024-02-23 13:11:32Z",64.04,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549151,22688,"2024-02-23 13:11:49Z",64.04,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549168,22688,"2024-02-23 13:12:06Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549185,22688,"2024-02-23 13:12:23Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549202,22688,"2024-02-23 13:12:40Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549219,22688,"2024-02-23 13:12:57Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549236,22688,"2024-02-23 13:13:14Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549253,22688,"2024-02-23 13:13:31Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549270,22688,"2024-02-23 13:13:48Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549287,22688,"2024-02-23 13:14:05Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549304,22688,"2024-02-23 13:14:22Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549321,22688,"2024-02-23 13:14:39Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549338,22544,"2024-02-23 13:14:56Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549355,22688,"2024-02-23 13:15:13Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549372,22688,"2024-02-23 13:15:30Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549389,22688,"2024-02-23 13:15:47Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549406,22688,"2024-02-23 13:16:04Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549423,22688,"2024-02-23 13:16:21Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549440,22688,"2024-02-23 13:16:38Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549457,22688,"2024-02-23 13:16:55Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549474,22688,"2024-02-23 13:17:12Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549491,22688,"2024-02-23 13:17:29Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549508,22688,"2024-02-23 13:17:46Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549525,22688,"2024-02-23 13:18:03Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549542,22688,"2024-02-23 13:18:20Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549559,22688,"2024-02-23 13:18:37Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549576,22688,"2024-02-23 13:18:54Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549593,22688,"2024-02-23 13:19:11Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549610,22688,"2024-02-23 13:19:28Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549627,22688,"2024-02-23 13:19:45Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549644,22544,"2024-02-23 13:20:02Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549661,22688,"2024-02-23 13:20:19Z",64.22,81,29.117,29.108,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549678,22688,"2024-02-23 13:20:36Z",64.22,81,29.117,29.108,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549695,22688,"2024-02-23 13:20:53Z",64.22,81,29.117,29.108,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549712,22688,"2024-02-23 13:21:10Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549729,22688,"2024-02-23 13:21:27Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549746,22688,"2024-02-23 13:21:44Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549763,22688,"2024-02-23 13:22:01Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549780,22688,"2024-02-23 13:22:18Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549797,22688,"2024-02-23 13:22:35Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549814,22688,"2024-02-23 13:22:52Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549831,22688,"2024-02-23 13:23:09Z",64.22,81,29.117,29.108,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549848,22688,"2024-02-23 13:23:26Z",64.22,81,29.117,29.108,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549865,22688,"2024-02-23 13:23:43Z",64.22,81,29.117,29.108,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549882,22688,"2024-02-23 13:24:00Z",64.22,81,29.117,29.108,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549899,22688,"2024-02-23 13:24:17Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549916,22688,"2024-02-23 13:24:34Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549933,22688,"2024-02-23 13:24:51Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549950,22688,"2024-02-23 13:25:08Z",64.22,81,29.108,29.099,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549967,22688,"2024-02-23 13:25:25Z",64.22,81,29.108,29.099,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549984,22688,"2024-02-23 13:25:42Z",64.22,81,29.108,29.099,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550001,22688,"2024-02-23 13:25:59Z",64.22,81,29.108,29.099,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550018,22688,"2024-02-23 13:26:16Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550035,22688,"2024-02-23 13:26:33Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550052,22688,"2024-02-23 13:26:50Z",64.22,81,29.114,29.105,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550070,22688,"2024-02-23 13:27:08Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550086,22688,"2024-02-23 13:27:24Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550103,22688,"2024-02-23 13:27:41Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550120,22688,"2024-02-23 13:27:58Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550137,22688,"2024-02-23 13:28:15Z",64.40,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550154,22688,"2024-02-23 13:28:32Z",64.40,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550171,22688,"2024-02-23 13:28:49Z",64.40,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550188,22688,"2024-02-23 13:29:06Z",64.40,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550205,22688,"2024-02-23 13:29:23Z",64.40,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550222,22688,"2024-02-23 13:29:40Z",64.40,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550239,22688,"2024-02-23 13:29:57Z",64.40,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550256,22688,"2024-02-23 13:30:14Z",64.22,81,29.117,29.108,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550273,22688,"2024-02-23 13:30:31Z",64.22,81,29.117,29.108,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550290,22688,"2024-02-23 13:30:48Z",64.22,81,29.117,29.108,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550307,22688,"2024-02-23 13:31:05Z",64.22,81,29.102,29.093,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550324,22688,"2024-02-23 13:31:22Z",64.22,81,29.102,29.093,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550341,22688,"2024-02-23 13:31:39Z",64.22,81,29.102,29.093,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550358,22688,"2024-02-23 13:31:56Z",64.22,81,29.102,29.093,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550375,22688,"2024-02-23 13:32:13Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550392,22688,"2024-02-23 13:32:30Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,2.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1550409,22688,"2024-02-23 13:32:47Z",64.22,81,29.111,29.102,0.000,0.965,0.000,0.102,0.980,4.980,7.047,7.047,4.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,2.59,24.89,126.49,178.99,0,985.51,985.81
