PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,185889,"2022-10-14 13:26:04Z",64.58,78,29.763,29.754,58.64,88,234,1.57,4.25,9.84,91.56,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,18.1,6.84,2.53,0.7,0,8.1,12.4,382.3,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,185906,"2022-10-14 13:26:21Z",64.58,78,29.760,29.751,58.64,88,212,1.57,4.25,9.84,91.63,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,18.1,6.84,2.53,0.7,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,185923,"2022-10-14 13:26:38Z",64.58,78,29.760,29.751,58.64,88,251,1.79,4.25,9.84,93.55,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,18.1,6.84,2.88,0.8,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,185940,"2022-10-14 13:26:55Z",64.58,78,29.760,29.751,58.64,88,172,0.00,4.25,9.84,96.46,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,18.1,6.84,0,0,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,185957,"2022-10-14 13:27:12Z",64.58,78,29.760,29.751,58.64,88,203,2.01,4.25,9.84,98.74,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,18.1,6.84,3.23,0.9,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,185974,"2022-10-14 13:27:29Z",64.58,78,29.769,29.760,58.64,88,202,1.12,4.25,9.84,101.15,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,18.1,6.84,1.8,0.5,0,8.1,12.4,382.3,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,185991,"2022-10-14 13:27:46Z",64.58,78,29.769,29.760,58.64,88,253,1.57,4.25,9.84,102.29,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,18.1,6.84,2.53,0.7,0,8.1,12.4,382.3,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186008,"2022-10-14 13:28:03Z",64.58,78,29.769,29.760,58.64,88,234,0.00,2.91,9.84,103.21,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,33.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,18.1,4.68,0,0,0,8.1,12.4,382.3,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186025,"2022-10-14 13:28:20Z",64.58,78,29.769,29.760,58.64,88,239,1.34,2.91,9.84,103.50,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,18.1,4.68,2.16,0.6,0,8.1,12.4,382.3,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186042,"2022-10-14 13:28:37Z",64.58,78,29.757,29.749,58.82,88,214,0.00,2.68,9.84,104.06,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,4.31,0,0,0,8.1,12.4,382.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186059,"2022-10-14 13:28:54Z",64.58,78,29.757,29.749,58.82,88,174,0.00,2.68,9.84,104.78,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,4.31,0,0,0,8.1,12.4,382.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186076,"2022-10-14 13:29:11Z",64.58,78,29.757,29.749,58.82,88,267,1.12,2.68,9.84,106.05,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186093,"2022-10-14 13:29:28Z",64.58,78,29.760,29.751,58.82,88,154,0.00,2.68,9.84,106.91,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,4.31,0,0,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186110,"2022-10-14 13:29:45Z",64.58,78,29.760,29.751,58.82,88,227,1.79,2.24,9.84,107.26,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,3.6,2.88,0.8,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186127,"2022-10-14 13:30:02Z",64.58,78,29.760,29.751,58.82,88,253,0.00,2.24,9.84,106.48,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,3.6,0,0,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186144,"2022-10-14 13:30:19Z",64.58,78,29.760,29.751,58.82,88,152,0.00,2.24,9.84,104.70,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,3.6,0,0,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186161,"2022-10-14 13:30:36Z",64.58,78,29.757,29.749,58.82,88,181,2.46,3.13,9.84,102.64,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,5.04,3.96,1.1,0,8.1,12.4,382.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186178,"2022-10-14 13:30:53Z",64.58,78,29.757,29.749,58.82,88,154,0.00,3.13,9.84,100.37,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,5.04,0,0,0,8.1,12.4,382.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186195,"2022-10-14 13:31:10Z",64.58,78,29.757,29.749,58.82,88,201,0.00,3.13,9.84,98.60,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,5.04,0,0,0,8.1,12.4,382.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186212,"2022-10-14 13:31:27Z",64.58,78,29.760,29.751,59.00,88,204,2.01,3.36,9.84,97.03,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,18.1,5.41,3.23,0.9,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186229,"2022-10-14 13:31:44Z",64.58,78,29.760,29.751,59.00,88,196,3.13,3.36,9.84,96.25,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,18.1,5.41,5.04,1.4,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186246,"2022-10-14 13:32:01Z",64.58,78,29.760,29.751,58.82,88,207,3.36,4.25,9.84,95.61,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,6.84,5.41,1.5,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186263,"2022-10-14 13:32:18Z",64.58,78,29.760,29.751,58.82,87,257,2.01,4.25,9.84,95.54,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,6.84,3.23,0.9,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186280,"2022-10-14 13:32:35Z",64.58,78,29.763,29.754,58.82,87,257,2.46,4.25,9.84,95.54,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,6.84,3.96,1.1,0,8.1,12.4,382.3,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186297,"2022-10-14 13:32:52Z",64.58,78,29.763,29.754,58.82,87,208,1.34,4.25,9.84,95.54,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,6.84,2.16,0.6,0,8.1,12.4,382.3,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186314,"2022-10-14 13:33:09Z",64.58,78,29.763,29.754,58.82,87,219,0.00,4.25,9.84,96.61,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,6.84,0,0,0,8.1,12.4,382.3,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186331,"2022-10-14 13:33:26Z",64.58,78,29.760,29.751,58.82,87,305,0.00,4.25,9.84,98.88,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,6.84,0,0,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186348,"2022-10-14 13:33:43Z",64.58,78,29.760,29.751,58.82,87,205,0.00,5.82,9.84,101.72,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,9.37,0,0,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186365,"2022-10-14 13:34:00Z",64.58,78,29.760,29.751,58.82,87,175,1.34,5.82,9.84,103.92,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,9.37,2.16,0.6,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186382,"2022-10-14 13:34:17Z",64.58,78,29.760,29.751,58.82,87,151,0.00,5.82,9.84,106.20,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,9.37,0,0,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186399,"2022-10-14 13:34:34Z",64.58,78,29.757,29.749,58.82,87,216,2.46,5.82,9.84,107.12,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,9.37,3.96,1.1,0,8.1,12.4,382.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186416,"2022-10-14 13:34:51Z",64.58,78,29.757,29.749,58.82,87,206,1.12,5.82,9.84,107.12,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,9.37,1.8,0.5,0,8.1,12.4,382.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186433,"2022-10-14 13:35:08Z",64.58,78,29.757,29.749,58.82,87,254,1.12,5.82,9.84,106.20,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,9.37,1.8,0.5,0,8.1,12.4,382.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186450,"2022-10-14 13:35:25Z",64.58,78,29.760,29.751,58.82,87,166,2.24,5.82,9.84,104.06,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,9.37,3.6,1,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186467,"2022-10-14 13:35:42Z",64.58,78,29.760,29.751,58.82,87,227,0.00,5.82,9.84,102.15,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,9.37,0,0,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186484,"2022-10-14 13:35:59Z",64.58,78,29.760,29.751,58.82,87,91,1.12,5.82,9.84,100.66,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,9.37,1.8,0.5,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186501,"2022-10-14 13:36:16Z",64.58,78,29.760,29.751,58.82,87,196,0.00,3.58,9.84,99.16,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,5.76,0,0,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186518,"2022-10-14 13:36:33Z",64.58,78,29.760,29.751,59.00,87,223,1.79,3.36,9.84,97.39,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,18.1,5.41,2.88,0.8,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186535,"2022-10-14 13:36:50Z",64.58,78,29.760,29.751,58.82,87,135,0.00,3.36,9.84,94.69,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,5.41,0,0,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186552,"2022-10-14 13:37:07Z",64.58,78,29.760,29.751,58.82,87,165,0.00,3.13,9.84,92.49,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,5.04,0,0,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186569,"2022-10-14 13:37:24Z",64.58,78,29.754,29.746,58.82,87,210,1.34,3.58,9.84,89.79,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186586,"2022-10-14 13:37:41Z",64.58,78,29.754,29.746,58.82,87,275,1.12,3.58,9.84,87.73,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,5.76,1.8,0.5,0,8.1,12.4,382.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186603,"2022-10-14 13:37:58Z",64.58,78,29.754,29.746,59.00,87,247,0.00,3.58,9.84,86.87,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,6.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,18.1,5.76,0,0,0,8.1,12.4,382.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186620,"2022-10-14 13:38:15Z",64.58,78,29.754,29.746,59.00,87,213,2.24,3.58,9.84,86.80,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,18.1,5.76,3.6,1,0,8.1,12.4,382.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186637,"2022-10-14 13:38:32Z",64.58,78,29.763,29.754,59.00,87,205,3.36,4.03,9.84,87.30,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,18.1,6.49,5.41,1.5,0,8.1,12.4,382.3,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186654,"2022-10-14 13:38:49Z",64.58,78,29.763,29.754,59.00,87,249,1.57,4.03,9.84,89.22,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,18.1,6.49,2.53,0.7,0,8.1,12.4,382.3,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186671,"2022-10-14 13:39:06Z",64.58,78,29.763,29.754,58.82,87,246,1.12,5.37,9.84,92.13,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,8.64,1.8,0.5,0,8.1,12.4,382.3,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186688,"2022-10-14 13:39:23Z",64.58,78,29.760,29.751,58.82,87,218,1.57,5.37,9.84,94.55,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,8.64,2.53,0.7,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186705,"2022-10-14 13:39:40Z",64.58,78,29.760,29.751,58.82,87,259,1.57,5.37,9.84,96.89,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,8.64,2.53,0.7,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186722,"2022-10-14 13:39:57Z",64.58,78,29.760,29.751,58.82,87,203,2.01,5.37,9.84,97.74,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,8.64,3.23,0.9,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186739,"2022-10-14 13:40:14Z",64.58,78,29.760,29.751,58.82,87,301,1.12,5.37,9.84,96.39,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18.1,8.64,1.8,0.5,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186756,"2022-10-14 13:40:31Z",64.58,78,29.757,29.749,58.82,87,219,1.57,5.37,9.84,93.62,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.1,8.64,2.53,0.7,0,8.1,12.4,382.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186773,"2022-10-14 13:40:48Z",64.58,78,29.757,29.749,58.82,87,202,0.00,5.37,9.84,88.01,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.1,8.64,0,0,0,8.1,12.4,382.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186790,"2022-10-14 13:41:05Z",64.58,78,29.757,29.749,58.82,87,294,1.12,4.03,9.84,80.34,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.1,6.49,1.8,0.5,0,8.1,12.4,382.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186807,"2022-10-14 13:41:22Z",64.58,78,29.760,29.751,58.82,87,199,1.79,4.03,9.84,74.44,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.1,6.49,2.88,0.8,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186824,"2022-10-14 13:41:39Z",64.58,78,29.760,29.751,58.82,87,160,2.24,5.14,9.84,68.55,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.1,8.27,3.6,1,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186841,"2022-10-14 13:41:56Z",64.58,78,29.760,29.751,58.82,87,186,1.57,5.14,9.84,66.13,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.1,8.27,2.53,0.7,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186858,"2022-10-14 13:42:13Z",64.58,78,29.760,29.751,58.82,87,167,1.34,5.14,9.84,64.85,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.1,8.27,2.16,0.6,0,8.1,12.4,382.3,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186875,"2022-10-14 13:42:30Z",64.58,78,29.754,29.746,58.82,87,164,3.13,5.14,9.84,64.78,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.1,8.27,5.04,1.4,0,8.1,12.4,382.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186892,"2022-10-14 13:42:47Z",64.58,78,29.754,29.746,58.82,87,185,1.34,5.14,9.84,65.21,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.1,8.27,2.16,0.6,0,8.1,12.4,382.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186909,"2022-10-14 13:43:04Z",64.58,78,29.754,29.746,58.82,87,183,1.57,5.14,9.84,64.93,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.1,8.27,2.53,0.7,0,8.1,12.4,382.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186926,"2022-10-14 13:43:21Z",64.40,78,29.757,29.749,58.82,87,240,2.91,5.14,9.84,64.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18,8.27,4.68,1.3,0,8.1,12.4,382.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,186943,"2022-10-14 13:43:38Z",64.40,78,29.757,29.749,58.82,87,353,1.34,6.04,9.84,62.30,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18,9.72,2.16,0.6,0,8.1,12.4,382.3,0,1007.42,1007.69
