PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286244,22820,"2024-03-27 11:13:25Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286261,22820,"2024-03-27 11:13:42Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286278,22676,"2024-03-27 11:13:59Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286295,22820,"2024-03-27 11:14:16Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286312,22820,"2024-03-27 11:14:33Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286329,22820,"2024-03-27 11:14:50Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286346,22820,"2024-03-27 11:15:07Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286363,22820,"2024-03-27 11:15:24Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286380,22820,"2024-03-27 11:15:41Z",63.86,75,28.975,28.966,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286397,22820,"2024-03-27 11:15:58Z",63.86,75,28.975,28.966,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286414,22820,"2024-03-27 11:16:15Z",63.86,75,28.975,28.966,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286432,22820,"2024-03-27 11:16:33Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286448,22820,"2024-03-27 11:16:49Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286465,22820,"2024-03-27 11:17:06Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286482,22820,"2024-03-27 11:17:23Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286499,22812,"2024-03-27 11:17:40Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286516,22820,"2024-03-27 11:17:57Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286533,22820,"2024-03-27 11:18:14Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286550,22820,"2024-03-27 11:18:31Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286567,22820,"2024-03-27 11:18:48Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286584,22820,"2024-03-27 11:19:05Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286601,22820,"2024-03-27 11:19:22Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286618,22820,"2024-03-27 11:19:39Z",63.86,75,28.975,28.966,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286635,22820,"2024-03-27 11:19:56Z",63.86,75,28.975,28.966,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286652,22820,"2024-03-27 11:20:13Z",63.86,75,28.975,28.966,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286669,22820,"2024-03-27 11:20:30Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286686,22820,"2024-03-27 11:20:47Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286703,22820,"2024-03-27 11:21:04Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286720,22820,"2024-03-27 11:21:21Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286737,22820,"2024-03-27 11:21:38Z",63.86,75,28.972,28.963,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286754,22820,"2024-03-27 11:21:55Z",63.86,75,28.972,28.963,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286771,22820,"2024-03-27 11:22:12Z",63.86,75,28.972,28.963,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286788,22820,"2024-03-27 11:22:29Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286805,21188,"2024-03-27 11:22:46Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286822,22820,"2024-03-27 11:23:03Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286839,22820,"2024-03-27 11:23:20Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286856,22820,"2024-03-27 11:23:37Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286873,22820,"2024-03-27 11:23:54Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286890,22820,"2024-03-27 11:24:11Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286907,22820,"2024-03-27 11:24:28Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286924,22820,"2024-03-27 11:24:45Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286941,22820,"2024-03-27 11:25:02Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286958,22820,"2024-03-27 11:25:19Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286975,22828,"2024-03-27 11:25:36Z",63.86,75,28.972,28.963,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286992,22820,"2024-03-27 11:25:53Z",63.86,75,28.972,28.963,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287009,22820,"2024-03-27 11:26:10Z",63.86,75,28.972,28.963,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287026,22820,"2024-03-27 11:26:27Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287043,22820,"2024-03-27 11:26:44Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287060,22820,"2024-03-27 11:27:01Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287077,22820,"2024-03-27 11:27:18Z",63.86,75,28.969,28.960,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287094,22820,"2024-03-27 11:27:35Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287111,22820,"2024-03-27 11:27:52Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287128,22820,"2024-03-27 11:28:09Z",63.86,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287145,22820,"2024-03-27 11:28:26Z",64.04,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287162,22820,"2024-03-27 11:28:43Z",64.04,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287179,22820,"2024-03-27 11:29:00Z",64.04,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287196,22820,"2024-03-27 11:29:17Z",64.04,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287213,22820,"2024-03-27 11:29:34Z",64.04,75,28.960,28.951,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287230,22820,"2024-03-27 11:29:51Z",64.04,75,28.960,28.951,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287247,22820,"2024-03-27 11:30:08Z",64.04,75,28.960,28.951,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287264,22820,"2024-03-27 11:30:25Z",64.04,75,28.960,28.951,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287281,22820,"2024-03-27 11:30:42Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287298,22820,"2024-03-27 11:30:59Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287315,22820,"2024-03-27 11:31:16Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287332,22820,"2024-03-27 11:31:33Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287349,22820,"2024-03-27 11:31:50Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287366,22864,"2024-03-27 11:32:07Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287383,22864,"2024-03-27 11:32:24Z",63.86,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287400,22864,"2024-03-27 11:32:41Z",64.04,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287417,22864,"2024-03-27 11:32:58Z",64.04,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287434,22864,"2024-03-27 11:33:15Z",64.04,75,28.966,28.957,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287451,22864,"2024-03-27 11:33:32Z",64.04,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287469,22864,"2024-03-27 11:33:50Z",64.04,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287485,22864,"2024-03-27 11:34:06Z",64.04,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287502,22864,"2024-03-27 11:34:23Z",64.04,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287519,22864,"2024-03-27 11:34:40Z",64.04,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287536,22864,"2024-03-27 11:34:57Z",64.04,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287553,22864,"2024-03-27 11:35:14Z",64.04,75,28.963,28.954,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,1.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,3.1,33.5,230.1,0,980.49,980.8
