PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,94869,"2023-06-11 11:36:35Z",69.26,66,29.946,29.938,86.36,39,118,3.13,7.38,11.63,840.54,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.2,20.7,11.88,5.04,1.4,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,94886,"2023-06-11 11:36:52Z",69.44,66,29.949,29.940,86.36,39,114,4.03,7.38,11.63,837.21,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.2,20.8,11.88,6.49,1.8,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,94903,"2023-06-11 11:37:09Z",69.44,66,29.949,29.940,86.36,38,78,7.61,9.39,11.63,833.87,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.2,20.8,15.11,12.25,3.4,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,94920,"2023-06-11 11:37:26Z",69.44,66,29.949,29.940,86.36,39,68,2.91,9.39,11.63,824.14,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.2,20.8,15.11,4.68,1.3,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,94937,"2023-06-11 11:37:43Z",69.44,66,29.949,29.940,86.36,41,95,1.12,9.39,11.63,821.93,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.2,20.8,15.11,1.8,0.5,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,94954,"2023-06-11 11:38:00Z",69.44,66,29.946,29.938,86.36,40,80,2.24,9.39,11.63,815.54,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.2,20.8,15.11,3.6,1,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,94971,"2023-06-11 11:38:17Z",69.44,66,29.946,29.938,86.72,39,59,2.68,9.39,11.63,813.69,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.4,20.8,15.11,4.31,1.2,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,94988,"2023-06-11 11:38:34Z",69.44,66,29.946,29.938,86.72,40,69,2.01,9.39,11.63,817.25,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.4,20.8,15.11,3.23,0.9,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95005,"2023-06-11 11:38:51Z",69.44,66,29.952,29.943,86.72,40,78,1.12,9.39,11.63,815.19,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.4,20.8,15.11,1.8,0.5,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95022,"2023-06-11 11:39:08Z",69.44,66,29.952,29.943,86.72,39,88,4.70,7.38,11.63,813.98,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.4,20.8,11.88,7.56,2.1,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95039,"2023-06-11 11:39:25Z",69.44,66,29.952,29.943,86.72,39,71,2.68,7.38,11.63,814.26,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.4,20.8,11.88,4.31,1.2,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95056,"2023-06-11 11:39:42Z",69.44,66,29.952,29.943,86.72,39,95,4.03,7.38,11.63,803.75,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.4,20.8,11.88,6.49,1.8,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95073,"2023-06-11 11:39:59Z",69.44,66,29.949,29.940,86.72,39,63,2.01,7.38,11.63,795.65,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.4,20.8,11.88,3.23,0.9,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95090,"2023-06-11 11:40:16Z",69.44,66,29.949,29.940,86.72,39,129,2.46,7.38,11.63,802.75,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.4,20.8,11.88,3.96,1.1,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95107,"2023-06-11 11:40:33Z",69.44,66,29.949,29.940,86.90,38,123,4.92,7.38,11.63,802.04,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.5,20.8,11.88,7.92,2.2,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95124,"2023-06-11 11:40:50Z",69.44,66,29.949,29.940,86.90,39,85,2.91,7.38,11.63,808.86,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.5,20.8,11.88,4.68,1.3,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95141,"2023-06-11 11:41:07Z",69.44,66,29.949,29.940,87.08,38,75,4.70,9.17,11.63,801.05,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.6,20.8,14.76,7.56,2.1,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95158,"2023-06-11 11:41:24Z",69.44,66,29.949,29.940,87.08,38,92,5.14,9.17,11.63,786.27,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.6,20.8,14.76,8.27,2.3,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95175,"2023-06-11 11:41:41Z",69.44,66,29.949,29.940,86.90,38,68,8.50,9.17,11.63,786.91,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.5,20.8,14.76,13.68,3.8,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95192,"2023-06-11 11:41:58Z",69.44,66,29.946,29.938,86.90,37,85,6.71,9.17,11.63,787.70,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.5,20.8,14.76,10.8,3,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95209,"2023-06-11 11:42:15Z",69.44,66,29.946,29.938,86.54,39,84,3.36,9.17,11.63,784.57,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.3,20.8,14.76,5.41,1.5,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95226,"2023-06-11 11:42:32Z",69.44,66,29.946,29.938,86.54,38,91,2.68,9.17,11.63,783.01,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.3,20.8,14.76,4.31,1.2,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95243,"2023-06-11 11:42:49Z",69.44,66,29.946,29.938,86.54,40,105,1.57,9.17,11.63,786.13,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.3,20.8,14.76,2.53,0.7,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95260,"2023-06-11 11:43:06Z",69.44,66,29.952,29.943,86.54,38,95,3.13,8.50,11.63,790.75,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.3,20.8,13.68,5.04,1.4,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95277,"2023-06-11 11:43:23Z",69.44,66,29.952,29.943,86.72,38,84,7.83,10.96,11.63,785.35,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.4,20.8,17.64,12.6,3.5,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95294,"2023-06-11 11:43:40Z",69.44,66,29.952,29.943,86.90,38,86,6.04,10.96,11.63,782.30,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.5,20.8,17.64,9.72,2.7,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95311,"2023-06-11 11:43:57Z",69.44,66,29.949,29.940,86.90,38,108,4.25,11.86,11.86,781.94,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.5,20.8,19.09,6.84,1.9,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95328,"2023-06-11 11:44:14Z",69.44,66,29.949,29.940,86.72,37,74,6.49,12.53,12.53,788.41,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.4,20.8,20.17,10.44,2.9,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95345,"2023-06-11 11:44:31Z",69.44,66,29.949,29.940,86.54,38,89,2.46,12.53,12.53,788.55,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.3,20.8,20.17,3.96,1.1,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95362,"2023-06-11 11:44:48Z",69.44,66,29.949,29.940,86.18,38,86,4.25,12.53,12.53,786.84,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.1,20.8,20.17,6.84,1.9,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95379,"2023-06-11 11:45:05Z",69.44,66,29.949,29.940,86.18,38,84,4.92,12.53,12.53,783.65,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.1,20.8,20.17,7.92,2.2,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95396,"2023-06-11 11:45:22Z",69.44,66,29.949,29.940,86.00,38,81,3.13,12.53,12.53,767.66,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30,20.8,20.17,5.04,1.4,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95413,"2023-06-11 11:45:39Z",69.44,66,29.949,29.940,86.00,38,108,5.37,12.53,12.53,775.34,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30,20.8,20.17,8.64,2.4,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95430,"2023-06-11 11:45:56Z",69.44,66,29.946,29.938,86.00,38,77,3.80,12.53,12.53,782.23,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30,20.8,20.17,6.12,1.7,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95447,"2023-06-11 11:46:13Z",69.44,66,29.946,29.938,86.00,38,93,3.36,10.29,12.53,766.10,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30,20.8,16.56,5.41,1.5,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95464,"2023-06-11 11:46:30Z",69.44,66,29.946,29.938,86.00,38,34,1.79,13.42,13.42,746.21,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30,20.8,21.6,2.88,0.8,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95481,"2023-06-11 11:46:47Z",69.44,66,29.946,29.938,86.18,37,73,4.92,13.42,13.42,749.27,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.1,20.8,21.6,7.92,2.2,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95498,"2023-06-11 11:47:04Z",69.44,66,29.946,29.938,86.18,37,83,5.82,13.42,13.42,744.36,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.1,20.8,21.6,9.37,2.6,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95515,"2023-06-11 11:47:21Z",69.44,66,29.946,29.938,86.18,38,68,3.58,13.42,13.42,750.05,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.1,20.8,21.6,5.76,1.6,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95532,"2023-06-11 11:47:38Z",69.44,66,29.946,29.938,86.18,37,62,5.37,13.42,13.42,752.46,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.1,20.8,21.6,8.64,2.4,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95549,"2023-06-11 11:47:55Z",69.62,66,29.946,29.938,85.82,38,85,7.61,13.42,13.42,766.03,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,29.9,20.9,21.6,12.25,3.4,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95566,"2023-06-11 11:48:12Z",69.62,66,29.946,29.938,85.64,38,84,4.03,13.42,13.42,766.31,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,29.8,20.9,21.6,6.49,1.8,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95583,"2023-06-11 11:48:29Z",69.62,66,29.946,29.938,85.64,39,93,3.80,13.42,13.42,769.58,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,29.8,20.9,21.6,6.12,1.7,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95600,"2023-06-11 11:48:46Z",69.62,66,29.946,29.938,85.64,39,83,6.26,9.62,13.42,775.48,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,29.8,20.9,15.48,10.07,2.8,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95617,"2023-06-11 11:49:03Z",69.62,66,29.946,29.938,85.64,38,86,4.92,9.62,13.42,782.51,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,29.8,20.9,15.48,7.92,2.2,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95634,"2023-06-11 11:49:20Z",69.62,66,29.946,29.938,85.64,38,83,3.58,9.62,13.42,783.29,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,29.8,20.9,15.48,5.76,1.6,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95651,"2023-06-11 11:49:37Z",69.62,66,29.946,29.938,85.64,39,74,5.14,9.62,13.42,772.35,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,29.8,20.9,15.48,8.27,2.3,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95668,"2023-06-11 11:49:54Z",69.62,65,29.952,29.943,85.64,38,96,4.03,9.62,13.42,762.41,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,29.8,20.9,15.48,6.49,1.8,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95685,"2023-06-11 11:50:11Z",69.62,65,29.952,29.943,85.64,38,92,2.68,8.95,13.42,749.41,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,29.8,20.9,14.4,4.31,1.2,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95702,"2023-06-11 11:50:28Z",69.62,65,29.952,29.943,86.00,38,78,3.80,8.95,13.42,742.73,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30,20.9,14.4,6.12,1.7,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95719,"2023-06-11 11:50:45Z",69.62,65,29.952,29.943,86.00,38,100,4.25,8.95,13.42,746.85,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30,20.9,14.4,6.84,1.9,0,0,0,290.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95736,"2023-06-11 11:51:02Z",69.80,65,29.946,29.938,86.00,39,128,1.79,7.16,13.42,726.39,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30,21,11.52,2.88,0.8,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95753,"2023-06-11 11:51:19Z",69.80,65,29.946,29.938,86.18,38,95,3.36,7.16,13.42,698.69,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.1,21,11.52,5.41,1.5,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95770,"2023-06-11 11:51:36Z",69.80,65,29.946,29.938,86.36,38,85,4.70,7.16,13.42,683.28,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.2,21,11.52,7.56,2.1,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95787,"2023-06-11 11:51:53Z",69.80,65,29.946,29.938,86.36,38,98,3.80,7.16,13.42,694.29,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.2,21,11.52,6.12,1.7,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95804,"2023-06-11 11:52:10Z",69.80,65,29.946,29.938,86.18,38,100,7.61,7.61,13.42,658.84,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.1,21,12.25,12.25,3.4,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95821,"2023-06-11 11:52:27Z",69.80,65,29.946,29.938,86.18,38,105,5.82,7.61,13.42,608.05,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.1,21,12.25,9.37,2.6,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95838,"2023-06-11 11:52:44Z",69.80,65,29.946,29.938,86.00,38,104,4.03,7.61,13.42,607.41,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30,21,12.25,6.49,1.8,0,0,0,290.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95855,"2023-06-11 11:53:01Z",69.80,65,29.949,29.940,85.82,40,76,2.46,7.61,13.42,592.28,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,29.9,21,12.25,3.96,1.1,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95872,"2023-06-11 11:53:18Z",69.80,65,29.949,29.940,85.82,39,107,1.34,7.61,13.42,583.83,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,29.9,21,12.25,2.16,0.6,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95889,"2023-06-11 11:53:35Z",69.80,65,29.949,29.940,86.00,39,61,2.24,7.61,13.42,581.27,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30,21,12.25,3.6,1,0,0,0,290.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95906,"2023-06-11 11:53:52Z",69.80,65,29.943,29.935,86.00,39,58,0.00,7.61,13.42,568.13,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30,21,12.25,0,0,0,0,0,290.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95923,"2023-06-11 11:54:09Z",69.80,65,29.943,29.935,86.00,39,141,1.79,7.61,13.42,559.46,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30,21,12.25,2.88,0.8,0,0,0,290.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,95940,"2023-06-11 11:54:26Z",69.80,65,29.943,29.935,86.18,39,64,1.57,7.61,13.42,579.92,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,30.1,21,12.25,2.53,0.7,0,0,0,290.4,0,1013.72,1013.99
