PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681003,23392,"2024-03-20 11:06:01Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,30.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681020,22996,"2024-03-20 11:06:18Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681037,22996,"2024-03-20 11:06:35Z",63.14,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681054,22996,"2024-03-20 11:06:52Z",63.14,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681071,22996,"2024-03-20 11:07:09Z",63.14,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681088,22996,"2024-03-20 11:07:26Z",63.14,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681105,22996,"2024-03-20 11:07:43Z",63.14,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681122,22996,"2024-03-20 11:08:00Z",63.14,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681139,22996,"2024-03-20 11:08:17Z",63.14,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681156,22996,"2024-03-20 11:08:34Z",63.32,79,30.062,30.053,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681173,22996,"2024-03-20 11:08:51Z",63.32,79,30.062,30.053,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681190,22996,"2024-03-20 11:09:08Z",63.32,79,30.062,30.053,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681207,22996,"2024-03-20 11:09:25Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681224,22996,"2024-03-20 11:09:42Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681241,22996,"2024-03-20 11:09:59Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681258,23000,"2024-03-20 11:10:16Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681275,22996,"2024-03-20 11:10:33Z",63.32,79,30.059,30.050,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681292,22996,"2024-03-20 11:10:50Z",63.32,79,30.059,30.050,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681309,23008,"2024-03-20 11:11:07Z",63.32,79,30.059,30.050,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681326,22996,"2024-03-20 11:11:24Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681343,22996,"2024-03-20 11:11:41Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681360,22996,"2024-03-20 11:11:58Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681377,22996,"2024-03-20 11:12:15Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681394,22996,"2024-03-20 11:12:32Z",63.32,79,30.062,30.053,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681411,22996,"2024-03-20 11:12:49Z",63.32,79,30.062,30.053,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681428,22996,"2024-03-20 11:13:06Z",63.32,79,30.062,30.053,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681445,22996,"2024-03-20 11:13:23Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681462,22852,"2024-03-20 11:13:40Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681479,22996,"2024-03-20 11:13:57Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681496,22996,"2024-03-20 11:14:14Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681513,22996,"2024-03-20 11:14:31Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681530,22996,"2024-03-20 11:14:48Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681547,22996,"2024-03-20 11:15:05Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681564,22996,"2024-03-20 11:15:22Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681581,22996,"2024-03-20 11:15:39Z",63.32,79,30.062,30.053,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,25.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681598,22996,"2024-03-20 11:15:56Z",63.32,79,30.062,30.053,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681615,22996,"2024-03-20 11:16:13Z",63.32,79,30.062,30.053,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681632,22996,"2024-03-20 11:16:30Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681649,22996,"2024-03-20 11:16:47Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681666,22996,"2024-03-20 11:17:04Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681683,22996,"2024-03-20 11:17:21Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681700,22996,"2024-03-20 11:17:38Z",63.14,79,30.062,30.053,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,29.69,226.29,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681717,22996,"2024-03-20 11:17:55Z",63.14,79,30.062,30.053,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,29.69,226.29,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681734,22996,"2024-03-20 11:18:12Z",63.14,79,30.062,30.053,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,29.69,226.29,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681751,22996,"2024-03-20 11:18:29Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681768,22996,"2024-03-20 11:18:46Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681785,22996,"2024-03-20 11:19:03Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681803,22996,"2024-03-20 11:19:21Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681819,22996,"2024-03-20 11:19:37Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681836,22996,"2024-03-20 11:19:54Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681853,22996,"2024-03-20 11:20:11Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681870,22996,"2024-03-20 11:20:28Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681887,22996,"2024-03-20 11:20:45Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681904,22996,"2024-03-20 11:21:02Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681921,22996,"2024-03-20 11:21:19Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681938,22996,"2024-03-20 11:21:36Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681955,22996,"2024-03-20 11:21:53Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681972,22996,"2024-03-20 11:22:10Z",63.32,79,30.067,30.059,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,681989,22996,"2024-03-20 11:22:27Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682006,22996,"2024-03-20 11:22:44Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682023,22996,"2024-03-20 11:23:01Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682040,22996,"2024-03-20 11:23:18Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682057,22996,"2024-03-20 11:23:35Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682074,22996,"2024-03-20 11:23:52Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682091,22996,"2024-03-20 11:24:09Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682108,22996,"2024-03-20 11:24:26Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682135,22996,"2024-03-20 11:24:53Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682142,22780,"2024-03-20 11:25:00Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682159,22784,"2024-03-20 11:25:17Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682176,22780,"2024-03-20 11:25:34Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682193,22780,"2024-03-20 11:25:51Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,29.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682210,22780,"2024-03-20 11:26:08Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682227,22780,"2024-03-20 11:26:25Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682244,22780,"2024-03-20 11:26:42Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682261,22996,"2024-03-20 11:26:59Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682278,22996,"2024-03-20 11:27:16Z",63.32,79,30.070,30.062,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,682295,22996,"2024-03-20 11:27:33Z",63.32,79,30.064,30.056,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,29.69,226.29,0,1017.81,1018.08
