PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71160,"2023-07-18 10:17:19Z",69.44,66,30.062,30.053,68.54,60,205,0.00,3.36,7.83,440.77,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.8,5.41,0,0,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71177,"2023-07-18 10:17:36Z",69.44,66,30.062,30.053,68.54,61,137,1.12,3.36,7.83,428.55,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.8,5.41,1.8,0.5,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71194,"2023-07-18 10:17:53Z",69.44,66,30.064,30.056,68.72,61,183,0.00,3.36,7.83,419.31,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.8,5.41,0,0,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71211,"2023-07-18 10:18:10Z",69.44,66,30.064,30.056,68.72,61,156,2.46,4.25,7.83,416.69,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.8,6.84,3.96,1.1,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71228,"2023-07-18 10:18:27Z",69.44,66,30.064,30.056,68.90,61,187,3.80,4.70,7.83,416.05,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.5,20.8,7.56,6.12,1.7,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71245,"2023-07-18 10:18:44Z",69.44,66,30.064,30.056,68.90,62,223,2.01,4.70,7.83,420.66,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.5,20.8,7.56,3.23,0.9,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71262,"2023-07-18 10:19:01Z",69.44,66,30.064,30.056,68.90,61,174,4.03,4.92,7.83,415.97,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.5,20.8,7.92,6.49,1.8,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71279,"2023-07-18 10:19:18Z",69.44,66,30.064,30.056,68.72,61,230,2.24,4.92,7.83,414.55,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.8,7.92,3.6,1,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71296,"2023-07-18 10:19:35Z",69.44,66,30.064,30.056,68.72,62,285,1.34,4.92,7.83,412.85,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.8,7.92,2.16,0.6,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71313,"2023-07-18 10:19:52Z",69.44,66,30.062,30.053,68.72,61,263,1.34,4.92,7.83,415.48,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.8,7.92,2.16,0.6,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71330,"2023-07-18 10:20:09Z",69.44,66,30.062,30.053,68.72,61,209,1.12,4.92,7.83,418.46,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.8,7.92,1.8,0.5,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71347,"2023-07-18 10:20:26Z",69.44,66,30.062,30.053,68.72,61,185,1.34,4.92,7.83,438.99,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.8,7.92,2.16,0.6,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71364,"2023-07-18 10:20:43Z",69.44,66,30.062,30.053,68.72,61,288,2.68,4.92,7.83,436.57,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.8,7.92,4.31,1.2,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71381,"2023-07-18 10:21:00Z",69.44,66,30.062,30.053,68.72,61,281,2.68,6.49,7.83,471.52,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.8,10.44,4.31,1.2,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71398,"2023-07-18 10:21:17Z",69.44,66,30.062,30.053,68.54,62,248,3.80,6.49,7.83,561.24,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.8,10.44,6.12,1.7,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71415,"2023-07-18 10:21:34Z",69.44,66,30.062,30.053,68.54,62,214,4.03,6.49,7.83,621.83,3,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.8,10.44,6.49,1.8,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71432,"2023-07-18 10:21:51Z",69.44,66,30.070,30.062,68.36,62,215,4.92,6.49,7.83,506.90,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.2,20.8,10.44,7.92,2.2,0,0.2,51.31,362.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71449,"2023-07-18 10:22:08Z",69.44,66,30.070,30.062,68.18,61,253,1.57,6.49,7.83,443.04,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20.1,20.8,10.44,2.53,0.7,0,0.2,51.31,362.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71466,"2023-07-18 10:22:25Z",69.44,66,30.070,30.062,68.00,62,261,2.24,6.49,7.83,425.00,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20,20.8,10.44,3.6,1,0,0.2,51.31,362.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71483,"2023-07-18 10:22:42Z",69.44,66,30.070,30.062,68.00,62,256,3.13,6.49,7.83,427.13,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,20,20.8,10.44,5.04,1.4,0,0.2,51.31,362.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71500,"2023-07-18 10:22:59Z",69.44,66,30.064,30.056,67.82,62,212,2.46,6.04,7.83,432.67,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.9,20.8,9.72,3.96,1.1,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71517,"2023-07-18 10:23:16Z",69.44,66,30.064,30.056,67.64,62,281,2.46,6.04,7.83,396.58,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.8,20.8,9.72,3.96,1.1,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71534,"2023-07-18 10:23:33Z",69.44,66,30.064,30.056,67.64,62,258,1.12,6.04,7.83,384.15,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.8,20.8,9.72,1.8,0.5,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71551,"2023-07-18 10:23:50Z",69.44,66,30.067,30.059,67.46,62,302,0.00,6.04,7.83,376.98,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.7,20.8,9.72,0,0,0,0.2,51.31,362.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71568,"2023-07-18 10:24:07Z",69.44,66,30.067,30.059,67.64,63,218,0.00,5.37,7.83,371.37,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.8,20.8,8.64,0,0,0,0.2,51.31,362.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71585,"2023-07-18 10:24:24Z",69.44,66,30.067,30.059,67.64,63,218,2.01,5.37,7.83,363.27,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.8,20.8,8.64,3.23,0.9,0,0.2,51.31,362.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71602,"2023-07-18 10:24:41Z",69.44,66,30.067,30.059,67.64,63,199,2.46,5.37,7.83,356.24,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.8,20.8,8.64,3.96,1.1,0,0.2,51.31,362.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71619,"2023-07-18 10:24:58Z",69.44,66,30.070,30.062,67.64,62,242,1.57,4.03,7.83,351.12,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.8,20.8,6.49,2.53,0.7,0,0.2,51.31,362.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71636,"2023-07-18 10:25:15Z",69.44,66,30.070,30.062,67.64,63,223,0.00,4.03,7.83,345.65,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.8,20.8,6.49,0,0,0,0.2,51.31,362.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71653,"2023-07-18 10:25:32Z",69.44,66,30.070,30.062,67.82,63,252,1.12,4.03,7.83,341.60,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.9,20.8,6.49,1.8,0.5,0,0.2,51.31,362.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71670,"2023-07-18 10:25:49Z",69.62,66,30.064,30.056,67.82,62,256,1.34,4.03,7.83,336.84,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,6.49,2.16,0.6,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71687,"2023-07-18 10:26:06Z",69.62,66,30.064,30.056,68.00,62,282,1.57,4.03,7.83,333.65,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,6.49,2.53,0.7,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71704,"2023-07-18 10:26:23Z",69.62,66,30.064,30.056,68.00,62,249,0.00,4.03,7.83,331.02,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,6.49,0,0,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71721,"2023-07-18 10:26:40Z",69.62,66,30.064,30.056,68.00,62,235,0.00,3.13,7.83,329.74,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,5.04,0,0,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71738,"2023-07-18 10:26:57Z",69.44,66,30.064,30.056,68.00,62,256,0.00,3.13,7.83,329.88,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.8,5.04,0,0,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71755,"2023-07-18 10:27:14Z",69.44,66,30.064,30.056,68.18,61,325,0.00,3.13,7.83,331.52,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.8,5.04,0,0,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71772,"2023-07-18 10:27:31Z",69.44,66,30.064,30.056,68.18,61,298,1.57,2.68,7.83,333.72,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.8,4.31,2.53,0.7,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71789,"2023-07-18 10:27:48Z",69.44,66,30.059,30.050,68.36,61,325,0.00,2.68,7.83,338.62,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.8,4.31,0,0,0,0.2,51.31,362.79,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71806,"2023-07-18 10:28:05Z",69.44,66,30.059,30.050,68.36,62,296,4.92,6.49,7.83,346.50,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.8,10.44,7.92,2.2,0,0.2,51.31,362.79,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71823,"2023-07-18 10:28:22Z",69.44,66,30.059,30.050,68.36,62,262,2.91,6.49,7.83,355.38,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.8,10.44,4.68,1.3,0,0.2,51.31,362.79,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71840,"2023-07-18 10:28:39Z",69.44,66,30.059,30.050,68.36,63,273,1.12,6.49,7.83,381.17,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.8,10.44,1.8,0.5,0,0.2,51.31,362.79,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71857,"2023-07-18 10:28:56Z",69.44,66,30.062,30.053,68.36,63,238,2.46,6.49,7.83,404.25,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.8,10.44,3.96,1.1,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71874,"2023-07-18 10:29:13Z",69.44,66,30.062,30.053,68.36,62,192,1.79,6.49,7.83,382.38,1,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.8,10.44,2.88,0.8,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71891,"2023-07-18 10:29:30Z",69.44,66,30.062,30.053,68.36,62,189,2.46,6.49,7.83,387.70,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.8,10.44,3.96,1.1,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71908,"2023-07-18 10:29:47Z",69.44,66,30.062,30.053,68.36,62,173,2.24,6.49,7.83,409.08,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.8,10.44,3.6,1,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71925,"2023-07-18 10:30:04Z",69.44,66,30.062,30.053,68.54,62,181,2.46,6.49,7.83,432.74,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,10.44,3.96,1.1,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71942,"2023-07-18 10:30:21Z",69.44,66,30.062,30.053,68.54,60,192,5.14,7.16,7.83,456.61,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,11.52,8.27,2.3,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71959,"2023-07-18 10:30:38Z",69.44,66,30.062,30.053,68.54,59,183,3.80,7.16,7.83,478.56,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,11.52,6.12,1.7,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71976,"2023-07-18 10:30:55Z",69.44,66,30.064,30.056,68.36,60,167,2.46,7.16,7.83,563.80,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.8,11.52,3.96,1.1,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,71993,"2023-07-18 10:31:12Z",69.44,66,30.064,30.056,68.36,59,157,2.68,7.16,7.83,501.93,2,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.8,11.52,4.31,1.2,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72010,"2023-07-18 10:31:29Z",69.44,66,30.064,30.056,68.54,59,166,2.46,7.16,7.83,603.08,3,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,11.52,3.96,1.1,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72027,"2023-07-18 10:31:46Z",69.44,66,30.064,30.056,68.54,59,147,1.57,7.16,7.83,608.69,3,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,11.52,2.53,0.7,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72044,"2023-07-18 10:32:04Z",69.44,66,30.064,30.056,68.72,57,174,4.03,7.16,7.83,626.66,3,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.8,11.52,6.49,1.8,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72061,"2023-07-18 10:32:21Z",69.44,66,30.064,30.056,68.72,58,151,4.25,7.16,7.83,589.72,3,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.8,11.52,6.84,1.9,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72078,"2023-07-18 10:32:38Z",69.44,66,30.064,30.056,68.54,58,122,2.46,6.71,7.83,597.68,3,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,10.8,3.96,1.1,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72095,"2023-07-18 10:32:55Z",69.44,66,30.064,30.056,68.54,58,163,3.36,6.71,7.83,597.96,3,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,10.8,5.41,1.5,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72112,"2023-07-18 10:33:12Z",69.44,66,30.064,30.056,68.36,58,153,2.01,6.71,7.83,677.95,3,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.8,10.8,3.23,0.9,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72129,"2023-07-18 10:33:29Z",69.44,66,30.064,30.056,68.36,57,104,3.36,6.71,7.83,771.64,3,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.8,10.8,5.41,1.5,0,0.2,51.31,362.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72146,"2023-07-18 10:33:46Z",69.62,66,30.062,30.053,68.54,57,146,2.91,6.71,7.83,698.90,3,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,2.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.9,10.8,4.68,1.3,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72163,"2023-07-18 10:34:03Z",69.62,66,30.062,30.053,68.54,56,162,3.36,6.71,7.83,771.00,3,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.9,10.8,5.41,1.5,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72180,"2023-07-18 10:34:20Z",69.62,66,30.062,30.053,68.72,56,105,4.03,6.71,7.83,766.31,3,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.9,10.8,6.49,1.8,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72197,"2023-07-18 10:34:37Z",69.62,66,30.062,30.053,68.72,56,107,2.46,6.49,7.83,796.50,4,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.9,10.44,3.96,1.1,0,0.2,51.31,362.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72214,"2023-07-18 10:34:54Z",69.62,66,30.067,30.059,68.90,56,126,1.57,6.49,7.83,625.38,3,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,5.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.5,20.9,10.44,2.53,0.7,0,0.2,51.31,362.79,0,1017.91,1018.19
