PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379034,"2022-11-30 12:15:50Z",63.14,77,30.292,30.283,46.04,95,64,2.46,4.47,6.26,93.55,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,7.19,3.96,1.1,0,1.3,160.4,600.71,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379051,"2022-11-30 12:16:07Z",63.14,77,30.298,30.289,46.04,95,72,2.01,4.47,6.26,92.56,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,7.19,3.23,0.9,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379068,"2022-11-30 12:16:24Z",63.14,77,30.298,30.289,46.04,95,58,2.24,4.47,6.26,91.85,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,7.19,3.6,1,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379085,"2022-11-30 12:16:41Z",63.14,77,30.298,30.289,46.04,95,80,1.79,4.47,6.26,91.07,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,7.19,2.88,0.8,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379102,"2022-11-30 12:16:58Z",63.14,77,30.298,30.289,46.04,95,83,2.01,4.47,6.26,90.57,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,7.19,3.23,0.9,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379119,"2022-11-30 12:17:15Z",63.14,77,30.301,30.292,46.04,95,73,3.36,4.25,6.26,89.72,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,6.84,5.41,1.5,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379136,"2022-11-30 12:17:32Z",63.14,77,30.301,30.292,46.04,95,75,2.91,4.25,6.26,89.15,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,6.84,4.68,1.3,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379153,"2022-11-30 12:17:49Z",63.14,77,30.301,30.292,46.04,95,56,2.68,5.59,6.26,88.22,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,9,4.31,1.2,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379170,"2022-11-30 12:18:06Z",63.14,77,30.298,30.289,45.86,95,70,2.91,5.59,6.26,87.23,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,9,4.68,1.3,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379187,"2022-11-30 12:18:23Z",63.14,77,30.298,30.289,45.86,95,61,3.36,5.59,6.26,86.66,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,9,5.41,1.5,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379204,"2022-11-30 12:18:40Z",63.14,77,30.298,30.289,45.86,95,60,2.24,5.82,6.26,85.67,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,9.37,3.6,1,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379221,"2022-11-30 12:18:57Z",63.14,77,30.298,30.289,45.86,95,76,2.91,5.82,6.26,84.96,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,9.37,4.68,1.3,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379238,"2022-11-30 12:19:14Z",63.14,77,30.298,30.289,45.86,94,113,1.79,5.82,6.26,83.89,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,9.37,2.88,0.8,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379255,"2022-11-30 12:19:31Z",63.14,77,30.298,30.289,45.86,94,112,2.46,5.82,6.26,83.25,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,9.37,3.96,1.1,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379272,"2022-11-30 12:19:48Z",63.14,77,30.298,30.289,45.86,95,73,1.57,5.82,6.26,82.33,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,9.37,2.53,0.7,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379289,"2022-11-30 12:20:05Z",63.14,77,30.298,30.289,45.86,95,115,0.00,5.82,6.26,81.48,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,9.37,0,0,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379306,"2022-11-30 12:20:22Z",63.14,77,30.298,30.289,45.86,95,83,2.01,5.82,6.26,80.98,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,9.37,3.23,0.9,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379323,"2022-11-30 12:20:39Z",63.14,77,30.298,30.289,45.86,95,95,1.57,5.82,6.26,80.34,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,9.37,2.53,0.7,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379340,"2022-11-30 12:20:56Z",63.14,77,30.298,30.289,45.86,95,47,0.00,4.47,6.26,79.91,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.19,0,0,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379357,"2022-11-30 12:21:13Z",63.14,77,30.295,30.286,45.86,95,47,2.01,2.91,6.26,79.77,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,4.68,3.23,0.9,0,1.3,160.4,600.71,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379374,"2022-11-30 12:21:30Z",63.14,77,30.295,30.286,45.86,95,70,1.34,3.13,6.26,79.34,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,5.04,2.16,0.6,0,1.3,160.4,600.71,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379391,"2022-11-30 12:21:47Z",63.14,77,30.295,30.286,45.86,95,52,1.79,3.80,6.26,79.13,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,80.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,6.12,2.88,0.8,0,1.3,160.4,600.71,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379408,"2022-11-30 12:22:04Z",63.14,77,30.301,30.292,45.86,94,50,0.00,3.80,6.26,78.92,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,6.12,0,0,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379425,"2022-11-30 12:22:21Z",63.14,77,30.301,30.292,45.86,95,49,1.57,3.80,6.26,78.85,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,6.12,2.53,0.7,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379442,"2022-11-30 12:22:38Z",63.14,77,30.301,30.292,45.86,95,64,0.00,3.80,6.26,78.85,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,6.12,0,0,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379459,"2022-11-30 12:22:55Z",63.14,77,30.301,30.292,46.04,95,82,1.34,3.80,6.26,78.99,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,6.12,2.16,0.6,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379476,"2022-11-30 12:23:12Z",63.14,77,30.298,30.289,46.04,95,46,0.00,3.80,6.26,79.27,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,6.12,0,0,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379493,"2022-11-30 12:23:29Z",63.14,77,30.298,30.289,46.04,95,69,1.79,3.80,6.26,79.70,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,6.12,2.88,0.8,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379510,"2022-11-30 12:23:46Z",63.14,77,30.298,30.289,46.04,95,79,1.34,3.36,6.26,79.91,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,5.41,2.16,0.6,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379527,"2022-11-30 12:24:03Z",63.14,77,30.307,30.298,46.04,95,358,0.00,3.36,6.26,79.98,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,5.41,0,0,0,1.3,160.4,600.71,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379544,"2022-11-30 12:24:20Z",63.14,77,30.307,30.298,46.04,95,30,1.34,3.36,6.26,80.13,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,5.41,2.16,0.6,0,1.3,160.4,600.71,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379561,"2022-11-30 12:24:37Z",63.14,77,30.307,30.298,46.04,95,66,1.79,3.36,6.26,80.27,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,5.41,2.88,0.8,0,1.3,160.4,600.71,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379578,"2022-11-30 12:24:54Z",63.14,77,30.307,30.298,46.04,95,51,1.79,3.36,6.26,80.27,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,5.41,2.88,0.8,0,1.3,160.4,600.71,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379595,"2022-11-30 12:25:11Z",63.14,77,30.295,30.286,46.04,95,56,2.24,4.03,6.26,80.20,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,6.49,3.6,1,0,1.3,160.4,600.71,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379612,"2022-11-30 12:25:28Z",63.14,77,30.295,30.286,46.04,95,47,3.13,4.47,6.26,79.98,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,7.19,5.04,1.4,0,1.3,160.4,600.71,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379629,"2022-11-30 12:25:45Z",63.14,77,30.295,30.286,46.04,94,49,2.46,4.47,6.26,79.91,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,7.19,3.96,1.1,0,1.3,160.4,600.71,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379646,"2022-11-30 12:26:02Z",63.14,78,30.298,30.289,46.04,95,79,1.34,4.47,6.26,79.84,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,7.19,2.16,0.6,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379663,"2022-11-30 12:26:19Z",63.14,78,30.298,30.289,45.86,94,47,2.24,4.47,6.26,79.56,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.19,3.6,1,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379680,"2022-11-30 12:26:36Z",63.14,78,30.298,30.289,45.86,95,57,0.00,4.47,6.26,79.06,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.19,0,0,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379697,"2022-11-30 12:26:53Z",63.14,78,30.298,30.289,45.86,95,64,2.46,4.70,6.26,78.49,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.56,3.96,1.1,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379714,"2022-11-30 12:27:10Z",63.14,78,30.301,30.292,45.86,95,62,1.57,4.70,6.26,78.07,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.56,2.53,0.7,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379731,"2022-11-30 12:27:27Z",63.14,78,30.301,30.292,46.04,95,81,1.57,4.70,6.26,77.07,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,7.56,2.53,0.7,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379748,"2022-11-30 12:27:44Z",63.14,78,30.301,30.292,46.04,94,65,1.34,4.70,6.26,76.50,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.3,7.56,2.16,0.6,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379765,"2022-11-30 12:28:01Z",63.14,78,30.304,30.295,45.86,94,83,1.34,4.70,6.26,75.44,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.56,2.16,0.6,0,1.3,160.4,600.71,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379782,"2022-11-30 12:28:18Z",63.14,78,30.304,30.295,45.86,95,77,2.01,4.70,6.26,74.73,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.56,3.23,0.9,0,1.3,160.4,600.71,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379799,"2022-11-30 12:28:35Z",63.14,78,30.304,30.295,45.86,94,84,2.24,4.70,6.26,73.88,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.56,3.6,1,0,1.3,160.4,600.71,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379816,"2022-11-30 12:28:52Z",63.14,78,30.304,30.295,45.86,94,87,1.79,3.58,6.26,73.09,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,5.76,2.88,0.8,0,1.3,160.4,600.71,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379833,"2022-11-30 12:29:09Z",63.14,78,30.301,30.292,45.86,94,98,1.79,4.25,6.26,72.53,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,6.84,2.88,0.8,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379850,"2022-11-30 12:29:26Z",63.14,78,30.301,30.292,45.86,94,78,1.57,4.25,6.26,71.89,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,6.84,2.53,0.7,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379867,"2022-11-30 12:29:43Z",63.14,78,30.301,30.292,45.86,94,77,2.01,4.25,6.26,71.46,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,6.84,3.23,0.9,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379884,"2022-11-30 12:30:00Z",63.14,78,30.301,30.292,45.86,94,77,2.24,4.25,6.26,71.10,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,6.84,3.6,1,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379901,"2022-11-30 12:30:17Z",63.14,78,30.304,30.295,45.86,94,56,1.34,4.25,6.26,70.75,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,6.84,2.16,0.6,0,1.3,160.4,600.71,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379918,"2022-11-30 12:30:34Z",63.14,78,30.304,30.295,45.86,95,75,2.24,4.25,6.26,70.54,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,6.84,3.6,1,0,1.3,160.4,600.71,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379935,"2022-11-30 12:30:51Z",63.14,78,30.304,30.295,45.86,95,102,1.57,4.25,6.26,70.32,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,6.84,2.53,0.7,0,1.3,160.4,600.71,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379952,"2022-11-30 12:31:08Z",63.14,78,30.301,30.292,45.86,95,58,1.34,4.70,6.26,70.18,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.56,2.16,0.6,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379969,"2022-11-30 12:31:25Z",63.14,78,30.301,30.292,45.86,95,64,2.68,4.70,6.26,69.97,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.56,4.31,1.2,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379986,"2022-11-30 12:31:42Z",63.14,78,30.301,30.292,45.86,95,82,2.46,4.70,6.26,69.97,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,46.0,80.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.56,3.96,1.1,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380003,"2022-11-30 12:31:59Z",63.14,78,30.301,30.292,45.86,95,80,2.24,4.70,6.26,70.25,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,52.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.56,3.6,1,0,1.3,160.4,600.71,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380020,"2022-11-30 12:32:16Z",63.14,78,30.298,30.289,45.86,95,56,2.46,4.70,6.26,70.39,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,52.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.56,3.96,1.1,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380037,"2022-11-30 12:32:33Z",63.14,78,30.298,30.289,45.86,95,60,2.46,4.70,6.26,70.61,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,52.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.56,3.96,1.1,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380054,"2022-11-30 12:32:50Z",63.14,78,30.298,30.289,45.86,95,59,1.57,4.70,6.26,70.89,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,52.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.56,2.53,0.7,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380071,"2022-11-30 12:33:07Z",63.14,78,30.298,30.289,45.86,95,57,1.79,4.70,6.26,71.25,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,52.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,7.56,2.88,0.8,0,1.3,160.4,600.71,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380088,"2022-11-30 12:33:24Z",63.14,78,30.298,30.289,45.86,95,71,1.79,4.25,6.26,72.88,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,52.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,6.84,2.88,0.8,0,1.3,160.4,600.71,0,1025.7,1026.01
