PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,545893,"2023-03-14 09:21:15Z",62.78,71,29.577,29.568,38.84,91,326,4.03,6.71,18.79,153.93,0,0.000,0.421,0.024,0.417,0.437,3.146,5.650,5.650,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,17.1,10.8,6.49,1.8,10.59,11.1,79.91,143.51,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,545910,"2023-03-14 09:21:32Z",62.78,71,29.574,29.565,38.84,91,330,3.80,6.71,18.79,160.54,0,0.000,0.421,0.024,0.417,0.437,3.146,5.650,5.650,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,17.1,10.8,6.12,1.7,10.59,11.1,79.91,143.51,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,545927,"2023-03-14 09:21:49Z",62.78,71,29.574,29.565,38.66,91,321,2.68,6.04,18.79,166.08,0,0.000,0.421,0.024,0.417,0.437,3.146,5.650,5.650,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,17.1,9.72,4.31,1.2,10.59,11.1,79.91,143.51,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,545944,"2023-03-14 09:22:06Z",62.78,71,29.574,29.565,38.84,91,322,4.25,6.04,18.79,173.61,0,0.000,0.421,0.024,0.417,0.437,3.146,5.650,5.650,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,17.1,9.72,6.84,1.9,10.59,11.1,79.91,143.51,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,545961,"2023-03-14 09:22:23Z",62.78,71,29.574,29.565,38.84,91,336,3.80,5.82,18.79,181.63,0,0.000,0.421,0.024,0.417,0.437,3.146,5.650,5.650,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,17.1,9.37,6.12,1.7,10.59,11.1,79.91,143.51,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,545978,"2023-03-14 09:22:40Z",62.78,71,29.574,29.565,38.84,91,323,3.80,5.82,18.79,187.96,0,0.000,0.421,0.024,0.417,0.437,3.146,5.650,5.650,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,17.1,9.37,6.12,1.7,10.59,11.1,79.91,143.51,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,545995,"2023-03-14 09:22:57Z",62.78,71,29.574,29.565,38.84,91,328,4.03,5.82,18.79,190.94,0,0.000,0.421,0.024,0.417,0.437,3.146,5.650,5.650,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,17.1,9.37,6.49,1.8,10.59,11.1,79.91,143.51,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546012,"2023-03-14 09:23:14Z",62.78,71,29.574,29.565,38.84,91,320,2.68,5.59,18.79,193.07,0,0.000,0.421,0.024,0.417,0.437,3.146,5.650,5.650,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,17.1,9,4.31,1.2,10.59,11.1,79.91,143.51,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546029,"2023-03-14 09:23:31Z",62.78,71,29.571,29.562,38.84,91,343,3.58,5.59,18.79,197.69,1,0.000,0.421,0.024,0.417,0.437,3.146,5.650,5.650,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,17.1,9,5.76,1.6,10.59,11.1,79.91,143.51,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546046,"2023-03-14 09:23:48Z",62.78,71,29.571,29.562,38.84,90,342,3.36,5.59,18.79,206.14,1,0.000,0.421,0.024,0.417,0.437,3.146,5.650,5.650,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,17.1,9,5.41,1.5,10.59,11.1,79.91,143.51,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546063,"2023-03-14 09:24:05Z",62.78,71,29.571,29.562,38.84,90,343,3.13,5.59,18.79,212.11,1,0.000,0.421,0.024,0.417,0.437,3.146,5.650,5.650,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,17.1,9,5.04,1.4,10.59,11.1,79.91,143.51,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546080,"2023-03-14 09:24:22Z",62.78,71,29.571,29.562,38.84,90,327,2.91,5.37,18.79,222.12,1,0.000,0.421,0.024,0.417,0.437,3.146,5.650,5.650,5.0,15.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,17.1,8.64,4.68,1.3,10.59,11.1,79.91,143.51,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546097,"2023-03-14 09:24:39Z",62.78,71,29.571,29.562,39.02,91,311,3.36,5.37,18.79,223.76,1,0.000,0.421,0.024,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17.1,8.64,5.41,1.5,10.59,11.1,79.91,143.51,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546114,"2023-03-14 09:24:56Z",62.78,71,29.571,29.562,39.02,91,330,4.25,5.82,18.79,212.11,1,0.000,0.421,0.024,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17.1,9.37,6.84,1.9,10.59,11.1,79.91,143.51,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546131,"2023-03-14 09:25:13Z",62.78,71,29.571,29.562,39.20,91,346,2.24,5.82,18.79,212.32,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17.1,9.37,3.6,1,10.59,11.1,79.91,143.51,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546148,"2023-03-14 09:25:30Z",62.78,71,29.583,29.574,39.20,91,324,3.13,5.82,18.79,231.36,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17.1,9.37,5.04,1.4,10.59,11.1,79.91,143.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546165,"2023-03-14 09:25:47Z",62.78,71,29.583,29.574,39.20,91,313,4.03,5.82,18.79,288.40,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17.1,9.37,6.49,1.8,10.59,11.1,79.91,143.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546182,"2023-03-14 09:26:04Z",62.78,71,29.583,29.574,39.20,91,347,3.13,5.82,18.79,265.10,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17.1,9.37,5.04,1.4,10.59,11.1,79.91,143.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546199,"2023-03-14 09:26:21Z",62.78,71,29.583,29.574,39.38,91,318,3.13,5.82,18.79,248.12,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,17.1,9.37,5.04,1.4,10.59,11.1,79.91,143.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546216,"2023-03-14 09:26:38Z",62.60,71,29.580,29.571,39.38,91,327,4.25,6.49,18.79,272.70,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,17,10.44,6.84,1.9,10.59,11.1,79.91,143.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546233,"2023-03-14 09:26:55Z",62.60,71,29.580,29.571,39.38,90,339,7.38,7.38,18.79,277.46,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,17,11.88,11.88,3.3,10.59,11.1,79.91,143.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546250,"2023-03-14 09:27:12Z",62.60,71,29.580,29.571,39.38,90,331,2.91,7.38,18.79,272.63,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,17,11.88,4.68,1.3,10.59,11.1,79.91,143.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546267,"2023-03-14 09:27:29Z",62.60,71,29.580,29.571,39.20,90,341,3.80,7.38,18.79,272.63,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,11.88,6.12,1.7,10.59,11.1,79.91,143.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546284,"2023-03-14 09:27:46Z",62.60,71,29.580,29.571,39.20,90,322,4.03,7.38,18.79,285.56,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,11.88,6.49,1.8,10.59,11.1,79.91,143.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546301,"2023-03-14 09:28:03Z",62.60,71,29.580,29.571,39.38,90,324,4.25,7.38,18.79,262.12,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,17,11.88,6.84,1.9,10.59,11.1,79.91,143.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546318,"2023-03-14 09:28:20Z",62.60,71,29.580,29.571,39.56,90,322,3.58,7.38,18.79,260.06,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17,11.88,5.76,1.6,10.59,11.1,79.91,143.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546335,"2023-03-14 09:28:37Z",62.60,71,29.586,29.577,39.56,90,323,3.36,7.38,18.79,243.86,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17,11.88,5.41,1.5,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546352,"2023-03-14 09:28:54Z",62.60,71,29.586,29.577,39.56,90,315,3.80,7.38,18.79,238.46,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17,11.88,6.12,1.7,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546369,"2023-03-14 09:29:11Z",62.60,71,29.586,29.577,39.56,90,330,1.79,6.26,18.79,236.54,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17,10.07,2.88,0.8,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546386,"2023-03-14 09:29:28Z",62.60,71,29.583,29.574,39.56,89,331,1.79,6.26,18.79,238.60,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17,10.07,2.88,0.8,10.59,11.1,79.91,143.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546403,"2023-03-14 09:29:45Z",62.60,71,29.583,29.574,39.56,89,314,4.92,6.26,18.79,238.53,1,0.000,0.421,0.020,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,17,10.07,7.92,2.2,10.59,11.1,79.91,143.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546420,"2023-03-14 09:30:02Z",62.60,71,29.583,29.574,39.74,89,309,4.25,7.38,18.79,240.81,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17,11.88,6.84,1.9,10.59,11.1,79.91,143.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546437,"2023-03-14 09:30:19Z",62.60,71,29.583,29.574,39.74,89,315,3.36,7.38,18.79,242.65,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17,11.88,5.41,1.5,10.59,11.1,79.91,143.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546454,"2023-03-14 09:30:36Z",62.60,71,29.580,29.571,39.74,89,306,3.36,7.38,18.79,247.62,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17,11.88,5.41,1.5,10.59,11.1,79.91,143.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546471,"2023-03-14 09:30:53Z",62.60,71,29.580,29.571,39.74,89,339,2.01,7.38,18.79,260.55,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,17,11.88,3.23,0.9,10.59,11.1,79.91,143.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546488,"2023-03-14 09:31:10Z",62.60,71,29.580,29.571,39.92,89,331,2.01,7.38,18.79,266.52,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17,11.88,3.23,0.9,10.59,11.1,79.91,143.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546505,"2023-03-14 09:31:27Z",62.60,71,29.580,29.571,39.92,89,277,3.36,7.38,18.79,260.55,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17,11.88,5.41,1.5,10.59,11.1,79.91,143.51,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546522,"2023-03-14 09:31:44Z",62.60,71,29.583,29.574,40.10,89,315,4.47,8.05,18.79,251.89,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,17,12.96,7.19,2,10.59,11.1,79.91,143.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546539,"2023-03-14 09:32:01Z",62.60,71,29.583,29.574,40.10,89,306,4.03,8.05,18.79,258.07,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,17,12.96,6.49,1.8,10.59,11.1,79.91,143.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546556,"2023-03-14 09:32:18Z",62.60,71,29.583,29.574,40.10,89,335,3.13,8.05,18.79,264.46,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,17,12.96,5.04,1.4,10.59,11.1,79.91,143.51,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546573,"2023-03-14 09:32:35Z",62.60,71,29.586,29.577,39.92,88,315,5.14,8.05,18.79,246.56,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17,12.96,8.27,2.3,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546590,"2023-03-14 09:32:52Z",62.60,71,29.586,29.577,39.92,88,315,3.58,8.05,18.79,241.80,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17,12.96,5.76,1.6,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546607,"2023-03-14 09:33:09Z",62.60,71,29.586,29.577,39.92,88,330,3.80,8.05,18.79,237.47,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17,12.96,6.12,1.7,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546624,"2023-03-14 09:33:26Z",62.60,71,29.586,29.577,39.92,88,339,3.58,8.05,18.79,232.21,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17,12.96,5.76,1.6,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546641,"2023-03-14 09:33:43Z",62.60,71,29.586,29.577,39.92,88,312,3.58,7.16,18.79,229.51,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17,11.52,5.76,1.6,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546658,"2023-03-14 09:34:00Z",62.60,71,29.586,29.577,39.92,88,312,4.03,7.16,18.79,228.66,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,17,11.52,6.49,1.8,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546675,"2023-03-14 09:34:17Z",62.60,71,29.586,29.577,40.10,88,333,3.36,7.16,18.79,227.66,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,16.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,17,11.52,5.41,1.5,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546692,"2023-03-14 09:34:34Z",62.60,71,29.586,29.577,40.28,88,328,4.03,7.16,18.79,225.04,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.6,17,11.52,6.49,1.8,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546709,"2023-03-14 09:34:51Z",62.60,71,29.586,29.577,40.28,88,335,3.80,5.82,18.79,221.91,1,0.000,0.421,0.012,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.6,17,9.37,6.12,1.7,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546726,"2023-03-14 09:35:08Z",62.60,71,29.586,29.577,40.28,88,339,2.68,5.37,18.79,217.01,1,0.000,0.421,0.008,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.6,17,8.64,4.31,1.2,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546743,"2023-03-14 09:35:25Z",62.60,71,29.586,29.577,40.28,88,332,2.68,5.37,18.79,211.97,1,0.000,0.421,0.008,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.6,17,8.64,4.31,1.2,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546760,"2023-03-14 09:35:42Z",62.60,71,29.586,29.577,40.46,88,322,2.91,5.37,18.79,201.95,1,0.000,0.421,0.008,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.7,17,8.64,4.68,1.3,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546777,"2023-03-14 09:35:59Z",62.60,71,29.586,29.577,40.46,88,322,2.91,5.37,18.79,195.41,1,0.000,0.421,0.008,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.7,17,8.64,4.68,1.3,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546794,"2023-03-14 09:36:16Z",62.60,71,29.586,29.577,40.46,88,340,3.36,5.37,18.79,190.44,0,0.000,0.421,0.008,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.7,17,8.64,5.41,1.5,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546811,"2023-03-14 09:36:33Z",62.60,71,29.589,29.580,40.64,88,320,4.03,5.37,18.79,184.26,0,0.000,0.421,0.008,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,17,8.64,6.49,1.8,10.59,11.1,79.91,143.51,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546828,"2023-03-14 09:36:50Z",62.60,71,29.589,29.580,40.64,88,310,2.24,5.37,18.79,177.37,0,0.000,0.421,0.008,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,17,8.64,3.6,1,10.59,11.1,79.91,143.51,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546845,"2023-03-14 09:37:07Z",62.60,71,29.589,29.580,40.64,88,319,4.47,5.82,18.79,169.49,0,0.000,0.421,0.008,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,17,9.37,7.19,2,10.59,11.1,79.91,143.51,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546862,"2023-03-14 09:37:24Z",62.60,71,29.589,29.580,40.64,88,6,2.68,5.82,18.79,164.73,0,0.000,0.421,0.008,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,17,9.37,4.31,1.2,10.59,11.1,79.91,143.51,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546879,"2023-03-14 09:37:41Z",62.60,71,29.586,29.577,40.46,88,0,2.01,5.82,18.79,161.74,0,0.000,0.421,0.008,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.7,17,9.37,3.23,0.9,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546896,"2023-03-14 09:37:58Z",62.60,71,29.586,29.577,40.46,87,332,3.36,8.72,18.79,159.12,0,0.000,0.421,0.008,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.7,17,14.03,5.41,1.5,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546913,"2023-03-14 09:38:15Z",62.60,71,29.586,29.577,40.46,87,324,3.36,8.72,18.79,158.97,0,0.000,0.421,0.008,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.7,17,14.03,5.41,1.5,10.59,11.1,79.91,143.51,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,546930,"2023-03-14 09:38:32Z",62.42,71,29.589,29.580,40.28,87,318,2.68,8.72,18.79,157.98,0,0.000,0.421,0.008,0.417,0.437,3.146,5.650,5.650,13.0,15.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.6,16.9,14.03,4.31,1.2,10.59,11.1,79.91,143.51,0,1001.69,1002
