PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237278,"2023-12-17 10:16:30Z",62.24,74,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,18.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237295,"2023-12-17 10:16:47Z",62.24,74,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,18.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237312,"2023-12-17 10:17:04Z",62.24,74,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,18.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237329,"2023-12-17 10:17:21Z",62.24,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,18.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237346,"2023-12-17 10:17:38Z",62.24,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,18.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237363,"2023-12-17 10:17:55Z",62.24,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,18.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237380,"2023-12-17 10:18:12Z",62.24,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,18.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237397,"2023-12-17 10:18:29Z",62.24,74,30.484,30.475,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,18.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237414,"2023-12-17 10:18:46Z",62.24,74,30.484,30.475,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,18.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237431,"2023-12-17 10:19:03Z",62.24,74,30.484,30.475,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,18.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237448,"2023-12-17 10:19:20Z",62.24,74,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,18.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237465,"2023-12-17 10:19:37Z",62.24,74,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,18.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237482,"2023-12-17 10:19:54Z",62.24,74,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237499,"2023-12-17 10:20:11Z",62.24,74,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237516,"2023-12-17 10:20:28Z",62.24,74,30.493,30.484,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237533,"2023-12-17 10:20:45Z",62.24,74,30.493,30.484,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237550,"2023-12-17 10:21:02Z",62.24,74,30.493,30.484,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237567,"2023-12-17 10:21:19Z",62.06,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237584,"2023-12-17 10:21:36Z",62.06,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237601,"2023-12-17 10:21:53Z",62.06,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237618,"2023-12-17 10:22:10Z",62.06,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237635,"2023-12-17 10:22:27Z",62.06,74,30.493,30.484,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237652,"2023-12-17 10:22:44Z",62.06,74,30.493,30.484,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237669,"2023-12-17 10:23:01Z",62.06,74,30.493,30.484,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237686,"2023-12-17 10:23:18Z",62.24,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237703,"2023-12-17 10:23:35Z",62.24,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237720,"2023-12-17 10:23:52Z",62.24,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237737,"2023-12-17 10:24:09Z",62.24,74,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237754,"2023-12-17 10:24:26Z",62.24,74,30.493,30.484,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237771,"2023-12-17 10:24:43Z",62.24,74,30.493,30.484,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237788,"2023-12-17 10:25:00Z",62.24,74,30.493,30.484,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237805,"2023-12-17 10:25:17Z",62.24,74,30.493,30.484,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237822,"2023-12-17 10:25:34Z",62.24,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237839,"2023-12-17 10:25:51Z",62.24,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237856,"2023-12-17 10:26:08Z",62.24,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237873,"2023-12-17 10:26:25Z",62.24,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237890,"2023-12-17 10:26:42Z",62.24,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237907,"2023-12-17 10:26:59Z",62.24,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237924,"2023-12-17 10:27:16Z",62.24,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237941,"2023-12-17 10:27:33Z",62.24,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237958,"2023-12-17 10:27:50Z",62.24,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237975,"2023-12-17 10:28:07Z",62.24,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237992,"2023-12-17 10:28:24Z",62.06,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238009,"2023-12-17 10:28:41Z",62.06,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238026,"2023-12-17 10:28:58Z",62.06,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238043,"2023-12-17 10:29:15Z",62.06,74,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238060,"2023-12-17 10:29:32Z",62.24,75,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238077,"2023-12-17 10:29:49Z",62.24,75,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238094,"2023-12-17 10:30:06Z",62.24,75,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238111,"2023-12-17 10:30:23Z",62.06,75,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238128,"2023-12-17 10:30:40Z",62.06,75,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238145,"2023-12-17 10:30:57Z",62.06,75,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238162,"2023-12-17 10:31:14Z",62.06,75,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238179,"2023-12-17 10:31:31Z",62.06,75,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238196,"2023-12-17 10:31:48Z",62.06,75,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238213,"2023-12-17 10:32:05Z",62.06,75,30.496,30.487,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238230,"2023-12-17 10:32:22Z",62.24,75,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238247,"2023-12-17 10:32:39Z",62.24,75,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238264,"2023-12-17 10:32:56Z",62.24,75,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238281,"2023-12-17 10:33:13Z",62.24,75,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238298,"2023-12-17 10:33:30Z",62.24,75,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238315,"2023-12-17 10:33:47Z",62.24,75,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238332,"2023-12-17 10:34:04Z",62.24,75,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238349,"2023-12-17 10:34:21Z",62.24,75,30.484,30.475,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238366,"2023-12-17 10:34:38Z",62.24,75,30.484,30.475,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238383,"2023-12-17 10:34:55Z",62.24,75,30.484,30.475,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238400,"2023-12-17 10:35:12Z",62.24,75,30.484,30.475,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238417,"2023-12-17 10:35:29Z",62.06,75,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238434,"2023-12-17 10:35:46Z",62.06,75,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238451,"2023-12-17 10:36:03Z",62.06,75,30.487,30.478,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238468,"2023-12-17 10:36:20Z",62.06,75,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238485,"2023-12-17 10:36:37Z",62.06,75,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238502,"2023-12-17 10:36:54Z",62.06,75,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238519,"2023-12-17 10:37:11Z",62.06,75,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238536,"2023-12-17 10:37:28Z",62.24,75,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238553,"2023-12-17 10:37:45Z",62.24,75,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238570,"2023-12-17 10:38:02Z",62.24,75,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238587,"2023-12-17 10:38:19Z",62.24,75,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238604,"2023-12-17 10:38:36Z",62.24,75,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238621,"2023-12-17 10:38:53Z",62.24,75,30.490,30.481,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.6,48.31,866.09,0,1032.2,1032.51
