PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,51842,"2023-10-26 09:36:45Z",61.52,79,29.273,29.264,52.52,99,112,5.82,8.28,16.78,73.64,0,0.024,0.043,0.020,0.043,0.071,6.850,27.980,27.980,52.0,92.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,13.33,9.37,2.6,1.09,1.8,173.99,710.69,0.61,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,51859,"2023-10-26 09:37:02Z",61.52,79,29.273,29.264,52.52,99,118,4.70,8.28,16.78,73.72,0,0.024,0.043,0.020,0.043,0.071,6.850,27.980,27.980,52.0,92.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,13.33,7.56,2.1,1.09,1.8,173.99,710.69,0.61,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,51876,"2023-10-26 09:37:19Z",61.52,79,29.270,29.261,52.52,99,122,3.80,8.28,16.78,75.37,0,0.024,0.043,0.020,0.043,0.071,6.850,27.980,27.980,52.0,92.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,13.33,6.12,1.7,1.09,1.8,173.99,710.69,0.61,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,51893,"2023-10-26 09:37:36Z",61.52,79,29.270,29.261,52.52,99,160,5.37,8.28,16.78,75.93,0,0.024,0.043,0.020,0.043,0.071,6.850,27.980,27.980,52.0,92.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,13.33,8.64,2.4,1.09,1.8,173.99,710.69,0.61,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,51910,"2023-10-26 09:37:53Z",61.52,79,29.270,29.261,52.52,99,150,3.80,8.28,16.78,74.74,0,0.024,0.043,0.020,0.043,0.071,6.850,27.980,27.980,52.0,92.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,13.33,6.12,1.7,1.09,1.8,173.99,710.69,0.61,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,51927,"2023-10-26 09:38:10Z",61.52,79,29.270,29.261,52.52,99,166,2.46,8.28,16.78,74.11,0,0.024,0.043,0.020,0.043,0.071,6.850,27.980,27.980,52.0,92.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,13.33,3.96,1.1,1.09,1.8,173.99,710.69,0.61,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,51944,"2023-10-26 09:38:27Z",61.52,79,29.270,29.261,52.52,99,201,3.80,8.28,16.78,73.09,0,0.024,0.043,0.020,0.043,0.071,6.850,27.980,27.980,52.0,92.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,13.33,6.12,1.7,1.09,1.8,173.99,710.69,0.61,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,51961,"2023-10-26 09:38:44Z",61.52,79,29.270,29.261,52.52,99,148,3.80,8.28,16.78,70.56,0,0.024,0.043,0.020,0.043,0.071,6.850,27.980,27.980,52.0,92.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,13.33,6.12,1.7,1.09,1.8,173.99,710.69,0.61,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,51978,"2023-10-26 09:39:01Z",61.52,79,29.270,29.261,52.52,99,142,2.68,7.16,16.78,66.61,0,0.024,0.043,0.020,0.043,0.071,6.850,27.980,27.980,52.0,92.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,11.52,4.31,1.2,1.09,1.8,173.99,710.69,0.61,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,51995,"2023-10-26 09:39:18Z",61.52,79,29.270,29.261,52.52,99,56,1.57,7.16,16.78,62.51,0,0.024,0.043,0.020,0.043,0.071,6.850,27.980,27.980,52.0,92.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,11.52,2.53,0.7,1.09,1.8,173.99,710.69,0.61,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52012,"2023-10-26 09:39:35Z",61.52,79,29.270,29.261,52.52,99,165,2.46,7.16,16.78,61.01,0,0.024,0.043,0.020,0.043,0.071,6.850,27.980,27.980,52.0,92.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,11.52,3.96,1.1,1.09,1.8,173.99,710.69,0.61,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52029,"2023-10-26 09:39:52Z",61.52,79,29.270,29.261,52.52,99,136,3.36,5.82,16.78,59.59,0,0.024,0.043,0.020,0.043,0.071,6.850,27.980,27.980,52.0,92.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,9.37,5.41,1.5,1.09,1.8,173.99,710.69,0.61,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52046,"2023-10-26 09:40:09Z",61.52,79,29.270,29.261,52.52,99,160,2.46,5.82,16.78,58.96,0,0.024,0.043,0.016,0.043,0.071,6.850,27.980,27.980,52.0,92.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,9.37,3.96,1.1,1.09,1.8,173.99,710.69,0.61,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52063,"2023-10-26 09:40:26Z",61.52,79,29.270,29.261,52.52,99,178,2.68,5.82,16.78,59.12,0,0.024,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,9.37,4.31,1.2,1.09,1.8,173.99,710.69,0.61,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52080,"2023-10-26 09:40:43Z",61.52,79,29.270,29.261,52.52,99,211,0.00,5.82,16.78,59.75,0,0.024,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,9.37,0,0,1.09,1.8,173.99,710.69,0.61,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52097,"2023-10-26 09:41:00Z",61.52,79,29.270,29.261,52.52,99,151,2.46,5.37,16.78,60.38,0,0.024,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,8.64,3.96,1.1,1.09,1.8,173.99,710.69,0.61,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52114,"2023-10-26 09:41:17Z",61.52,79,29.276,29.267,52.52,99,133,4.92,5.37,16.78,60.62,0,0.024,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,8.64,7.92,2.2,1.09,1.8,173.99,710.69,0.61,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52131,"2023-10-26 09:41:34Z",61.52,79,29.276,29.267,52.52,99,79,2.01,5.37,16.78,60.38,0,0.024,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,8.64,3.23,0.9,1.09,1.8,173.99,710.69,0.61,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52148,"2023-10-26 09:41:51Z",61.52,79,29.276,29.267,52.52,99,141,2.46,5.37,16.78,60.77,0,0.024,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,8.64,3.96,1.1,1.09,1.8,173.99,710.69,0.61,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52165,"2023-10-26 09:42:08Z",61.52,79,29.276,29.267,52.52,99,213,3.13,5.37,16.78,62.43,0,0.000,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,8.64,5.04,1.4,1.09,1.8,173.99,710.69,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52182,"2023-10-26 09:42:25Z",61.52,79,29.267,29.258,52.52,99,189,1.79,5.37,16.78,60.93,0,0.000,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,8.64,2.88,0.8,1.09,1.8,173.99,710.69,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52199,"2023-10-26 09:42:42Z",61.52,79,29.267,29.258,52.70,99,198,1.79,5.37,16.78,57.85,0,0.000,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,8.64,2.88,0.8,1.09,1.8,173.99,710.69,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52216,"2023-10-26 09:42:59Z",61.52,79,29.267,29.258,52.70,99,248,1.34,5.37,16.78,56.20,0,0.000,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,8.64,2.16,0.6,1.09,1.8,173.99,710.69,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52233,"2023-10-26 09:43:16Z",61.52,79,29.270,29.261,52.70,99,157,1.34,5.37,16.78,55.41,0,0.000,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,8.64,2.16,0.6,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52250,"2023-10-26 09:43:33Z",61.52,79,29.270,29.261,52.70,99,181,2.01,4.92,16.78,54.78,0,0.000,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,7.92,3.23,0.9,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52267,"2023-10-26 09:43:50Z",61.52,79,29.270,29.261,52.70,99,179,2.24,4.92,16.78,54.30,0,0.000,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,7.92,3.6,1,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52284,"2023-10-26 09:44:07Z",61.52,79,29.270,29.261,52.70,99,200,0.00,4.92,16.78,56.35,0,0.000,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,7.92,0,0,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52301,"2023-10-26 09:44:24Z",61.52,79,29.273,29.264,52.70,99,177,2.46,4.47,16.78,57.85,0,0.000,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,7.19,3.96,1.1,1.09,1.8,173.99,710.69,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52318,"2023-10-26 09:44:41Z",61.52,79,29.273,29.264,52.70,99,167,2.46,4.47,16.78,58.33,0,0.000,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,7.19,3.96,1.1,1.09,1.8,173.99,710.69,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52335,"2023-10-26 09:44:58Z",61.52,79,29.273,29.264,52.70,99,162,4.70,6.49,16.78,58.56,0,0.000,0.043,0.016,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,10.44,7.56,2.1,1.09,1.8,173.99,710.69,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52352,"2023-10-26 09:45:15Z",61.52,79,29.273,29.264,52.70,99,152,3.80,7.61,16.78,59.75,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,12.25,6.12,1.7,1.09,1.8,173.99,710.69,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52369,"2023-10-26 09:45:32Z",61.52,79,29.273,29.264,52.52,99,157,3.58,7.61,16.78,63.06,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,12.25,5.76,1.6,1.09,1.8,173.99,710.69,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52386,"2023-10-26 09:45:49Z",61.52,79,29.273,29.264,52.52,99,86,3.58,7.61,16.78,64.96,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,12.25,5.76,1.6,1.09,1.8,173.99,710.69,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52403,"2023-10-26 09:46:06Z",61.52,79,29.273,29.264,52.52,99,169,1.34,7.61,16.78,63.61,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.4,12.25,2.16,0.6,1.09,1.8,173.99,710.69,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52420,"2023-10-26 09:46:23Z",61.52,79,29.270,29.261,52.70,99,139,1.79,7.61,16.78,61.01,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,12.25,2.88,0.8,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52437,"2023-10-26 09:46:40Z",61.52,79,29.270,29.261,52.70,99,167,2.46,7.61,16.78,60.06,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,12.25,3.96,1.1,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52454,"2023-10-26 09:46:57Z",61.52,79,29.270,29.261,52.70,99,188,2.01,7.61,16.78,62.35,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,12.25,3.23,0.9,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52471,"2023-10-26 09:47:14Z",61.52,79,29.273,29.264,52.70,99,337,0.00,7.61,16.78,66.77,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,12.25,0,0,1.09,1.8,173.99,710.69,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52488,"2023-10-26 09:47:31Z",61.52,79,29.273,29.264,52.70,99,179,2.91,4.47,16.78,67.88,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,7.19,4.68,1.3,1.09,1.8,173.99,710.69,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52505,"2023-10-26 09:47:48Z",61.52,79,29.273,29.264,52.70,99,129,4.25,7.83,16.78,65.75,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,12.6,6.84,1.9,1.09,1.8,173.99,710.69,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52522,"2023-10-26 09:48:05Z",61.52,79,29.273,29.264,52.70,99,152,7.83,10.96,16.78,60.54,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,17.64,12.6,3.5,1.09,1.8,173.99,710.69,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52539,"2023-10-26 09:48:22Z",61.52,79,29.270,29.261,52.70,99,158,4.70,10.96,16.78,57.93,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,17.64,7.56,2.1,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52556,"2023-10-26 09:48:39Z",61.52,79,29.270,29.261,52.70,99,147,5.82,10.96,16.78,56.04,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,17.64,9.37,2.6,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52573,"2023-10-26 09:48:56Z",61.52,79,29.270,29.261,52.70,99,133,3.58,10.96,16.78,55.25,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,17.64,5.76,1.6,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52590,"2023-10-26 09:49:13Z",61.52,79,29.267,29.258,52.70,99,176,1.79,10.96,16.78,55.09,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,17.64,2.88,0.8,1.09,1.8,173.99,710.69,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52607,"2023-10-26 09:49:30Z",61.52,79,29.267,29.258,52.70,99,143,3.80,10.96,16.78,56.04,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,17.64,6.12,1.7,1.09,1.8,173.99,710.69,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52624,"2023-10-26 09:49:47Z",61.52,79,29.267,29.258,52.70,99,157,2.68,10.96,16.78,57.14,0,0.000,0.043,0.012,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,17.64,4.31,1.2,1.09,1.8,173.99,710.69,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52641,"2023-10-26 09:50:04Z",61.52,79,29.267,29.258,52.70,99,166,4.03,10.96,16.78,57.85,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,17.64,6.49,1.8,1.09,1.8,173.99,710.69,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52658,"2023-10-26 09:50:21Z",61.52,79,29.270,29.261,52.70,99,177,7.38,8.05,16.78,58.17,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,47.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,12.96,11.88,3.3,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52675,"2023-10-26 09:50:38Z",61.52,79,29.270,29.261,52.70,99,169,6.71,10.29,16.78,59.98,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,45.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,16.56,10.8,3,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52692,"2023-10-26 09:50:55Z",61.52,79,29.270,29.261,52.70,99,145,5.14,10.29,16.78,61.64,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,45.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,16.56,8.27,2.3,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52709,"2023-10-26 09:51:12Z",61.34,79,29.270,29.261,52.70,99,156,5.37,10.29,16.78,62.90,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,45.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.3,16.56,8.64,2.4,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52726,"2023-10-26 09:51:29Z",61.34,79,29.270,29.261,52.70,99,151,4.47,10.29,16.78,64.96,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,45.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.3,16.56,7.19,2,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52743,"2023-10-26 09:51:46Z",61.34,79,29.270,29.261,52.70,99,139,5.37,10.29,16.78,66.46,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,45.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.3,16.56,8.64,2.4,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52760,"2023-10-26 09:52:03Z",61.34,79,29.270,29.261,52.70,99,139,4.70,10.29,16.78,67.01,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,45.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.3,16.56,7.56,2.1,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52777,"2023-10-26 09:52:20Z",61.52,79,29.270,29.261,52.70,99,114,4.47,10.29,16.78,67.17,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,45.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,16.56,7.19,2,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52794,"2023-10-26 09:52:37Z",61.52,79,29.270,29.261,52.70,99,149,3.80,10.29,16.78,65.82,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,45.0,91.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,16.56,6.12,1.7,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52811,"2023-10-26 09:52:54Z",61.52,79,29.270,29.261,52.70,99,150,4.92,7.61,16.78,65.82,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,45.0,90.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,12.25,7.92,2.2,1.09,1.8,173.99,710.69,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52828,"2023-10-26 09:53:11Z",61.52,79,29.276,29.267,52.70,99,132,4.70,9.39,16.78,67.56,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,45.0,90.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,15.11,7.56,2.1,1.09,1.8,173.99,710.69,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52845,"2023-10-26 09:53:28Z",61.52,79,29.276,29.267,52.70,99,143,4.92,9.39,16.78,67.80,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,45.0,90.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,15.11,7.92,2.2,1.09,1.8,173.99,710.69,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52862,"2023-10-26 09:53:45Z",61.52,79,29.276,29.267,52.70,99,132,6.93,9.39,16.78,67.09,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,45.0,90.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.4,15.11,11.15,3.1,1.09,1.8,173.99,710.69,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,52879,"2023-10-26 09:54:02Z",61.52,79,29.276,29.267,52.88,99,153,4.70,9.39,16.78,69.22,0,0.000,0.043,0.008,0.043,0.071,6.850,27.980,27.980,45.0,90.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.4,15.11,7.56,2.1,1.09,1.8,173.99,710.69,0,991.09,991.4
