PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99460,"2022-09-29 10:37:18Z",64.22,75,29.645,29.636,58.46,73,359,2.24,4.47,6.26,510.45,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,17.9,7.19,3.6,1,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99477,"2022-09-29 10:37:35Z",64.22,75,29.645,29.636,58.46,72,6,2.68,4.47,6.26,512.23,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,17.9,7.19,4.31,1.2,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99494,"2022-09-29 10:37:52Z",64.22,75,29.645,29.636,58.46,73,357,2.01,4.47,6.26,511.02,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,17.9,7.19,3.23,0.9,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99511,"2022-09-29 10:38:09Z",64.22,75,29.636,29.627,58.46,73,352,2.24,4.47,6.26,513.43,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,17.9,7.19,3.6,1,0,13.59,53.11,350.29,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99528,"2022-09-29 10:38:26Z",64.22,75,29.636,29.627,58.46,75,36,1.79,5.82,6.26,513.58,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,17.9,9.37,2.88,0.8,0,13.59,53.11,350.29,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99545,"2022-09-29 10:38:43Z",64.22,75,29.636,29.627,58.64,74,51,1.34,5.82,6.26,514.29,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,17.9,9.37,2.16,0.6,0,13.59,53.11,350.29,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99562,"2022-09-29 10:39:00Z",64.22,75,29.636,29.627,58.82,72,46,0.00,5.82,6.26,515.71,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,17.9,9.37,0,0,0,13.59,53.11,350.29,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99579,"2022-09-29 10:39:17Z",64.22,75,29.645,29.636,59.00,71,2,2.01,5.82,6.26,516.56,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,17.9,9.37,3.23,0.9,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99596,"2022-09-29 10:39:34Z",64.22,75,29.645,29.636,59.00,72,340,2.24,5.82,6.26,517.77,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,17.9,9.37,3.6,1,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99613,"2022-09-29 10:39:51Z",64.22,75,29.645,29.636,58.82,72,32,2.68,5.82,6.26,520.75,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,17.9,9.37,4.31,1.2,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99630,"2022-09-29 10:40:08Z",64.22,75,29.648,29.639,58.64,74,353,1.57,5.82,6.26,519.90,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,17.9,9.37,2.53,0.7,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99647,"2022-09-29 10:40:25Z",64.22,75,29.648,29.639,58.64,72,334,3.36,4.47,6.26,519.54,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,17.9,7.19,5.41,1.5,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99664,"2022-09-29 10:40:42Z",64.22,75,29.648,29.639,58.64,73,0,2.46,4.47,6.26,516.06,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,17.9,7.19,3.96,1.1,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99681,"2022-09-29 10:40:59Z",64.22,75,29.648,29.639,58.82,72,350,4.03,6.26,6.26,514.50,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,17.9,10.07,6.49,1.8,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99698,"2022-09-29 10:41:16Z",64.22,75,29.645,29.636,58.64,72,348,2.91,6.26,6.26,509.95,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,17.9,10.07,4.68,1.3,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99715,"2022-09-29 10:41:33Z",64.22,75,29.645,29.636,58.46,72,353,3.13,6.26,6.26,508.11,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,17.9,10.07,5.04,1.4,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99732,"2022-09-29 10:41:50Z",64.22,75,29.645,29.636,58.28,72,358,2.46,6.26,6.26,505.19,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,17.9,10.07,3.96,1.1,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99749,"2022-09-29 10:42:07Z",64.22,75,29.639,29.630,58.10,72,359,3.13,6.26,6.26,502.07,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.5,17.9,10.07,5.04,1.4,0,13.59,53.11,350.29,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99766,"2022-09-29 10:42:24Z",64.22,75,29.639,29.630,57.92,73,343,5.14,6.71,6.71,500.72,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.4,17.9,10.8,8.27,2.3,0,13.59,53.11,350.29,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99783,"2022-09-29 10:42:41Z",64.22,75,29.639,29.630,57.92,73,12,3.36,6.71,6.71,501.43,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.4,17.9,10.8,5.41,1.5,0,13.59,53.11,350.29,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99800,"2022-09-29 10:42:58Z",64.22,75,29.639,29.630,57.74,74,1,2.01,6.71,6.71,501.43,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,17.9,10.8,3.23,0.9,0,13.59,53.11,350.29,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99817,"2022-09-29 10:43:15Z",64.22,75,29.642,29.633,57.74,73,329,2.46,6.71,6.71,496.60,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,17.9,10.8,3.96,1.1,0,13.59,53.11,350.29,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99834,"2022-09-29 10:43:32Z",64.22,75,29.642,29.633,57.74,74,344,2.24,6.71,6.71,497.73,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,17.9,10.8,3.6,1,0,13.59,53.11,350.29,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99851,"2022-09-29 10:43:49Z",64.22,75,29.642,29.633,57.92,73,11,2.46,6.71,6.71,495.39,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.4,17.9,10.8,3.96,1.1,0,13.59,53.11,350.29,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99868,"2022-09-29 10:44:06Z",64.22,75,29.642,29.633,57.92,73,351,3.58,6.71,6.71,488.71,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.4,17.9,10.8,5.76,1.6,0,13.59,53.11,350.29,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99885,"2022-09-29 10:44:23Z",64.22,75,29.642,29.633,57.74,74,22,1.34,6.26,6.71,485.73,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,17.9,10.07,2.16,0.6,0,13.59,53.11,350.29,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99902,"2022-09-29 10:44:40Z",64.22,75,29.642,29.633,57.56,74,357,1.79,6.26,6.71,455.26,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.2,17.9,10.07,2.88,0.8,0,13.59,53.11,350.29,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99919,"2022-09-29 10:44:57Z",64.22,75,29.642,29.633,57.56,74,344,2.46,6.26,6.71,488.22,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.2,17.9,10.07,3.96,1.1,0,13.59,53.11,350.29,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99936,"2022-09-29 10:45:14Z",64.22,75,29.645,29.636,57.56,74,357,1.34,6.26,6.71,494.47,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.2,17.9,10.07,2.16,0.6,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99953,"2022-09-29 10:45:31Z",64.22,75,29.645,29.636,57.56,74,354,1.79,6.26,6.71,489.92,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.2,17.9,10.07,2.88,0.8,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99970,"2022-09-29 10:45:48Z",64.22,75,29.645,29.636,57.56,75,46,0.00,6.26,6.71,487.65,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.2,17.9,10.07,0,0,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,99987,"2022-09-29 10:46:05Z",64.22,75,29.648,29.639,57.74,74,83,1.79,6.26,6.71,487.01,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,17.9,10.07,2.88,0.8,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100004,"2022-09-29 10:46:22Z",64.22,75,29.648,29.639,57.92,74,70,2.24,4.70,6.71,496.03,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.4,17.9,7.56,3.6,1,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100021,"2022-09-29 10:46:39Z",64.22,75,29.648,29.639,58.10,75,237,1.34,4.70,6.71,497.38,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.5,17.9,7.56,2.16,0.6,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100038,"2022-09-29 10:46:56Z",64.22,75,29.648,29.639,58.28,75,199,1.12,4.70,6.71,494.18,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,17.9,7.56,1.8,0.5,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100055,"2022-09-29 10:47:13Z",64.22,75,29.645,29.636,58.46,75,328,0.00,4.03,6.71,494.82,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,17.9,6.49,0,0,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100072,"2022-09-29 10:47:30Z",64.22,75,29.645,29.636,58.64,74,20,0.00,4.03,6.71,485.30,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,17.9,6.49,0,0,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100089,"2022-09-29 10:47:47Z",64.22,75,29.645,29.636,58.82,74,5,1.57,4.03,6.71,486.16,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,17.9,6.49,2.53,0.7,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100106,"2022-09-29 10:48:04Z",64.22,75,29.648,29.639,59.00,73,31,2.01,4.03,6.71,495.53,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,17.9,6.49,3.23,0.9,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100123,"2022-09-29 10:48:21Z",64.22,75,29.648,29.639,59.00,71,349,4.47,7.16,7.16,504.06,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,17.9,11.52,7.19,2,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100140,"2022-09-29 10:48:38Z",64.22,75,29.648,29.639,58.82,72,356,3.58,7.16,7.16,502.35,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,17.9,11.52,5.76,1.6,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100157,"2022-09-29 10:48:55Z",64.22,75,29.648,29.639,58.64,73,35,2.01,7.16,7.16,513.01,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,17.9,11.52,3.23,0.9,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100174,"2022-09-29 10:49:12Z",64.22,75,29.645,29.636,58.46,72,347,3.36,7.16,7.16,516.63,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,17.9,11.52,5.41,1.5,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100191,"2022-09-29 10:49:29Z",64.22,75,29.645,29.636,58.46,72,2,2.91,7.16,7.16,522.03,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,17.9,11.52,4.68,1.3,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100208,"2022-09-29 10:49:46Z",64.22,75,29.645,29.636,58.46,73,351,1.79,7.16,7.16,530.98,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,17.9,11.52,2.88,0.8,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100225,"2022-09-29 10:50:03Z",64.40,75,29.648,29.639,58.46,71,339,3.13,7.16,7.16,540.64,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,18,11.52,5.04,1.4,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100242,"2022-09-29 10:50:20Z",64.40,75,29.648,29.639,58.46,71,355,2.46,6.04,7.16,544.05,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,18,9.72,3.96,1.1,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100259,"2022-09-29 10:50:37Z",64.40,75,29.648,29.639,58.28,72,345,0.00,6.04,7.16,550.73,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,18,9.72,0,0,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100276,"2022-09-29 10:50:54Z",64.40,75,29.648,29.639,58.28,73,15,0.00,5.37,7.16,554.56,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,18,8.64,0,0,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100293,"2022-09-29 10:51:11Z",64.40,75,29.651,29.642,58.64,73,351,1.12,5.37,7.16,557.47,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,18,8.64,1.8,0.5,0,13.59,53.11,350.29,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100310,"2022-09-29 10:51:28Z",64.40,75,29.651,29.642,58.82,72,347,1.79,5.37,7.16,521.82,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,18,8.64,2.88,0.8,0,13.59,53.11,350.29,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100327,"2022-09-29 10:51:45Z",64.40,75,29.651,29.642,59.00,71,12,0.00,5.37,7.16,498.30,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,18,8.64,0,0,0,13.59,53.11,350.29,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100344,"2022-09-29 10:52:02Z",64.40,75,29.651,29.642,59.00,71,337,2.46,5.37,7.16,480.90,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,18,8.64,3.96,1.1,0,13.59,53.11,350.29,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100361,"2022-09-29 10:52:19Z",64.40,75,29.645,29.636,59.00,70,337,4.03,5.59,7.16,466.98,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,18,9,6.49,1.8,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100378,"2022-09-29 10:52:36Z",64.40,75,29.645,29.636,59.00,72,137,1.12,5.59,7.16,475.00,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,18,9,1.8,0.5,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100395,"2022-09-29 10:52:53Z",64.40,75,29.645,29.636,59.00,71,25,1.12,5.59,7.16,450.36,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,18,9,1.8,0.5,0,13.59,53.11,350.29,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100412,"2022-09-29 10:53:10Z",64.40,75,29.648,29.639,59.18,70,300,0.00,5.59,7.16,460.44,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.1,18,9,0,0,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100429,"2022-09-29 10:53:27Z",64.40,75,29.648,29.639,59.36,70,347,1.57,5.59,7.16,467.33,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.2,18,9,2.53,0.7,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100446,"2022-09-29 10:53:44Z",64.40,75,29.648,29.639,59.36,70,92,1.57,5.59,7.16,495.25,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.2,18,9,2.53,0.7,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100463,"2022-09-29 10:54:01Z",64.40,75,29.648,29.639,59.54,70,35,0.00,5.59,7.16,495.18,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.3,18,9,0,0,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100480,"2022-09-29 10:54:18Z",64.40,76,29.648,29.639,59.54,70,277,1.34,3.58,7.16,496.03,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.3,18,5.76,2.16,0.6,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100497,"2022-09-29 10:54:35Z",64.40,76,29.648,29.639,59.72,71,73,1.12,3.58,7.16,487.79,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.4,18,5.76,1.8,0.5,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100514,"2022-09-29 10:54:52Z",64.40,76,29.648,29.639,59.90,70,66,1.34,3.58,7.16,467.76,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.5,18,5.76,2.16,0.6,0,13.59,53.11,350.29,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,100534,"2022-09-29 10:55:12Z",64.40,76,29.651,29.642,59.90,69,340,3.36,5.37,7.16,472.80,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.5,18,8.64,5.41,1.5,0,13.59,53.11,350.29,0,1003.79,1004.1
