PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,614798,"2022-09-01 13:40:40Z",73.76,46,30.118,30.109,74.30,40,65,7.61,12.97,16.55,540.85,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.5,23.2,20.87,12.25,3.4,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,614815,"2022-09-01 13:40:57Z",73.76,46,30.118,30.109,74.30,41,119,6.49,12.97,16.55,535.88,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.5,23.2,20.87,10.44,2.9,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,614832,"2022-09-01 13:41:14Z",73.76,46,30.118,30.109,74.30,41,88,4.25,12.97,16.55,534.74,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.5,23.2,20.87,6.84,1.9,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,614849,"2022-09-01 13:41:31Z",73.58,46,30.115,30.106,74.30,40,77,5.37,12.97,16.55,522.53,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.5,23.1,20.87,8.64,2.4,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,614866,"2022-09-01 13:41:48Z",73.58,46,30.115,30.106,74.12,41,78,5.14,12.97,16.55,518.62,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.4,23.1,20.87,8.27,2.3,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,614883,"2022-09-01 13:42:05Z",73.58,46,30.115,30.106,74.30,41,59,4.70,12.97,16.55,523.31,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.5,23.1,20.87,7.56,2.1,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,614900,"2022-09-01 13:42:22Z",73.58,46,30.115,30.106,74.30,40,86,5.14,9.17,16.55,521.25,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.5,23.1,14.76,8.27,2.3,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,614917,"2022-09-01 13:42:39Z",73.58,46,30.118,30.109,74.30,41,99,3.80,9.17,16.55,533.54,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.5,23.1,14.76,6.12,1.7,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,614934,"2022-09-01 13:42:56Z",73.58,46,30.118,30.109,74.30,41,77,4.25,9.17,16.55,521.67,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.5,23.1,14.76,6.84,1.9,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,614951,"2022-09-01 13:43:13Z",73.58,46,30.118,30.109,74.30,41,111,3.80,6.26,16.55,523.95,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.5,23.1,10.07,6.12,1.7,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,614968,"2022-09-01 13:43:30Z",73.58,46,30.115,30.106,74.30,41,98,3.58,6.26,16.55,528.00,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.5,23.1,10.07,5.76,1.6,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,614985,"2022-09-01 13:43:47Z",73.58,46,30.115,30.106,74.48,41,72,4.25,7.61,16.55,537.51,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,23.1,12.25,6.84,1.9,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615002,"2022-09-01 13:44:04Z",73.58,46,30.115,30.106,74.48,41,71,4.70,7.61,16.55,519.40,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,23.1,12.25,7.56,2.1,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615019,"2022-09-01 13:44:21Z",73.58,46,30.115,30.106,74.48,41,68,4.70,7.61,16.55,517.62,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,23.1,12.25,7.56,2.1,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615036,"2022-09-01 13:44:38Z",73.76,46,30.118,30.109,74.48,41,75,3.80,7.61,16.55,521.32,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,23.2,12.25,6.12,1.7,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615053,"2022-09-01 13:44:55Z",73.76,46,30.118,30.109,74.48,41,110,4.70,7.61,16.55,541.42,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,23.2,12.25,7.56,2.1,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615070,"2022-09-01 13:45:12Z",73.76,46,30.118,30.109,74.66,42,354,2.01,7.61,16.55,550.87,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,23.2,12.25,3.23,0.9,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615088,"2022-09-01 13:45:30Z",73.58,46,30.118,30.109,74.84,42,78,4.03,7.61,16.55,554.28,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.1,12.25,6.49,1.8,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615104,"2022-09-01 13:45:46Z",73.58,46,30.118,30.109,74.84,43,75,3.36,6.93,16.55,555.06,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.1,11.15,5.41,1.5,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615122,"2022-09-01 13:46:04Z",73.58,46,30.118,30.109,75.02,42,82,3.80,6.93,16.55,555.13,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.1,11.15,6.12,1.7,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615138,"2022-09-01 13:46:20Z",73.58,46,30.118,30.109,75.20,41,74,4.25,6.71,16.55,546.89,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.1,10.8,6.84,1.9,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615155,"2022-09-01 13:46:37Z",73.76,46,30.115,30.106,75.38,42,77,4.03,6.49,16.55,546.54,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.2,10.44,6.49,1.8,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615172,"2022-09-01 13:46:54Z",73.76,46,30.115,30.106,75.38,41,74,4.25,6.49,16.55,551.08,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.2,10.44,6.84,1.9,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615190,"2022-09-01 13:47:12Z",73.76,46,30.115,30.106,75.38,42,64,3.80,9.84,16.55,551.86,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.2,15.84,6.12,1.7,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615207,"2022-09-01 13:47:29Z",73.58,46,30.121,30.112,75.38,41,93,4.03,9.84,16.55,540.71,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.1,15.84,6.49,1.8,0,0,0,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615223,"2022-09-01 13:47:45Z",73.58,46,30.121,30.112,75.38,41,69,5.14,9.84,16.55,545.19,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.1,15.84,8.27,2.3,0,0,0,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615240,"2022-09-01 13:48:02Z",73.58,46,30.121,30.112,75.20,41,67,5.14,9.84,16.55,543.62,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.1,15.84,8.27,2.3,0,0,0,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615257,"2022-09-01 13:48:19Z",73.58,46,30.121,30.112,75.02,41,134,10.74,10.74,16.55,549.66,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.1,17.28,17.28,4.8,0,0,0,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615274,"2022-09-01 13:48:36Z",73.76,46,30.115,30.106,74.84,41,104,4.92,10.74,16.55,563.73,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.2,17.28,7.92,2.2,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615291,"2022-09-01 13:48:53Z",73.76,46,30.115,30.106,74.84,42,102,3.58,10.74,16.55,565.86,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.2,17.28,5.76,1.6,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615308,"2022-09-01 13:49:10Z",73.76,46,30.115,30.106,74.84,41,91,5.59,10.74,16.55,564.51,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.2,17.28,9,2.5,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615325,"2022-09-01 13:49:27Z",73.58,46,30.106,30.097,74.84,41,71,4.03,10.74,16.55,553.07,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.1,17.28,6.49,1.8,0,0,0,297.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615342,"2022-09-01 13:49:44Z",73.58,46,30.106,30.097,74.84,41,76,6.71,10.74,16.55,541.28,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.1,17.28,10.8,3,0,0,0,297.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615359,"2022-09-01 13:50:01Z",73.58,46,30.106,30.097,74.84,41,89,5.37,10.74,16.55,538.01,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.1,17.28,8.64,2.4,0,0,0,297.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615376,"2022-09-01 13:50:18Z",73.58,46,30.106,30.097,74.66,42,72,7.16,10.74,16.55,530.34,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,23.1,17.28,11.52,3.2,0,0,0,297.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615393,"2022-09-01 13:50:35Z",73.58,46,30.112,30.103,74.48,41,86,3.36,10.74,16.55,525.79,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,23.1,17.28,5.41,1.5,0,0,0,297.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615410,"2022-09-01 13:50:52Z",73.58,46,30.112,30.103,74.48,41,93,5.37,8.95,16.55,532.68,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,23.1,14.4,8.64,2.4,0,0,0,297.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615427,"2022-09-01 13:51:09Z",73.58,46,30.112,30.103,74.48,41,84,4.03,8.95,16.55,539.22,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,23.1,14.4,6.49,1.8,0,0,0,297.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615444,"2022-09-01 13:51:26Z",73.58,46,30.112,30.103,74.48,42,82,5.14,8.95,16.55,540.92,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,23.1,14.4,8.27,2.3,0,0,0,297.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615461,"2022-09-01 13:51:43Z",73.58,46,30.115,30.106,74.48,42,100,7.83,8.72,16.55,546.11,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,23.1,14.03,12.6,3.5,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615478,"2022-09-01 13:52:00Z",73.58,46,30.115,30.106,74.48,41,92,3.80,8.72,16.55,557.05,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,23.1,14.03,6.12,1.7,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615495,"2022-09-01 13:52:17Z",73.58,46,30.115,30.106,74.48,41,85,5.82,8.72,16.55,559.61,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,23.1,14.03,9.37,2.6,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615512,"2022-09-01 13:52:34Z",73.76,46,30.112,30.103,74.48,42,92,4.03,8.72,16.55,555.34,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,23.2,14.03,6.49,1.8,0,0,0,297.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615529,"2022-09-01 13:52:51Z",73.76,46,30.112,30.103,74.48,42,75,3.80,8.72,16.55,555.98,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,23.2,14.03,6.12,1.7,0,0,0,297.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615546,"2022-09-01 13:53:08Z",73.76,46,30.112,30.103,74.66,43,65,4.03,8.72,16.55,562.09,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,23.2,14.03,6.49,1.8,0,0,0,297.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615563,"2022-09-01 13:53:25Z",73.76,46,30.112,30.103,74.84,41,83,4.47,8.72,16.55,563.09,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.2,14.03,7.19,2,0,0,0,297.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615581,"2022-09-01 13:53:43Z",73.76,46,30.121,30.112,75.02,41,74,6.93,7.61,16.55,563.65,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.2,12.25,11.15,3.1,0,0,0,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615597,"2022-09-01 13:53:59Z",73.76,46,30.121,30.112,75.02,41,55,5.14,8.72,16.55,558.68,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.2,14.03,8.27,2.3,0,0,0,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615614,"2022-09-01 13:54:16Z",73.76,46,30.121,30.112,74.84,42,68,3.58,8.72,16.55,555.27,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.2,14.03,5.76,1.6,0,0,0,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615632,"2022-09-01 13:54:34Z",73.76,46,30.115,30.106,74.66,43,83,3.36,8.72,16.55,551.22,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,23.2,14.03,5.41,1.5,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615649,"2022-09-01 13:54:51Z",73.76,46,30.115,30.106,74.84,42,71,3.13,8.72,16.55,553.50,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.2,14.03,5.04,1.4,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615666,"2022-09-01 13:55:08Z",73.76,46,30.115,30.106,74.84,43,66,3.58,8.72,16.55,553.85,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.2,14.03,5.76,1.6,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615683,"2022-09-01 13:55:25Z",73.76,46,30.115,30.106,74.84,42,95,3.58,8.72,16.55,553.00,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,23.2,14.03,5.76,1.6,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615700,"2022-09-01 13:55:42Z",73.76,46,30.121,30.112,75.02,42,72,3.80,8.72,16.55,552.29,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.2,14.03,6.12,1.7,0,0,0,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615716,"2022-09-01 13:55:58Z",73.76,46,30.121,30.112,75.20,42,81,2.46,8.72,16.55,555.70,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.2,14.03,3.96,1.1,0,0,0,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615733,"2022-09-01 13:56:15Z",73.76,46,30.121,30.112,75.20,43,76,2.91,5.37,16.55,562.45,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.2,8.64,4.68,1.3,0,0,0,297.21,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615750,"2022-09-01 13:56:32Z",73.76,46,30.115,30.106,75.38,41,84,3.80,5.37,16.55,564.44,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.2,8.64,6.12,1.7,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615767,"2022-09-01 13:56:49Z",73.76,46,30.115,30.106,75.56,41,66,5.37,8.05,16.55,526.15,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.2,23.2,12.96,8.64,2.4,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615784,"2022-09-01 13:57:06Z",73.76,46,30.115,30.106,75.56,42,73,3.36,8.05,16.55,478.70,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.2,23.2,12.96,5.41,1.5,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615801,"2022-09-01 13:57:23Z",73.76,46,30.115,30.106,75.56,41,85,4.70,8.05,16.55,458.74,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.2,23.2,12.96,7.56,2.1,0,0,0,297.21,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615820,"2022-09-01 13:57:42Z",73.76,46,30.118,30.109,75.38,41,84,5.59,8.05,16.55,444.46,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.2,12.96,9,2.5,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615835,"2022-09-01 13:57:57Z",73.76,46,30.118,30.109,75.38,41,79,4.25,8.05,16.55,457.67,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.1,23.2,12.96,6.84,1.9,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615853,"2022-09-01 13:58:15Z",73.76,46,30.118,30.109,75.20,41,83,4.70,8.05,16.55,483.31,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,23.2,12.96,7.56,2.1,0,0,0,297.21,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,615870,"2022-09-01 13:58:32Z",73.76,46,30.115,30.106,75.02,41,84,4.03,8.05,16.55,497.17,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,4.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,23.2,12.96,6.49,1.8,0,0,0,297.21,0,1019.51,1019.81
