PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1152953,"2022-09-19 14:12:57Z",67.10,69,30.256,30.248,61.34,62,336,0.00,4.25,11.63,277.32,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.3,19.5,6.84,0,0,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1152967,"2022-09-19 14:13:11Z",67.10,69,30.256,30.248,61.34,62,343,2.24,4.25,11.63,303.24,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.3,19.5,6.84,3.6,1,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1152985,"2022-09-19 14:13:29Z",67.10,69,30.256,30.248,61.34,62,324,0.00,4.25,11.63,304.52,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.3,19.5,6.84,0,0,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153003,"2022-09-19 14:13:47Z",67.10,69,30.259,30.251,61.34,62,336,3.13,4.25,11.63,261.05,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.3,19.5,6.84,5.04,1.4,0,0,33.71,330.91,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153019,"2022-09-19 14:14:03Z",67.10,69,30.259,30.251,61.16,64,306,0.00,4.25,11.63,375.70,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,19.5,6.84,0,0,0,0,33.71,330.91,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153037,"2022-09-19 14:14:21Z",67.10,69,30.259,30.251,61.16,64,344,2.46,4.25,11.63,254.59,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,19.5,6.84,3.96,1.1,0,0,33.71,330.91,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153057,"2022-09-19 14:14:41Z",67.10,69,30.259,30.251,61.16,64,353,2.24,4.92,11.63,246.63,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,19.5,7.92,3.6,1,0,0,33.71,330.91,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153071,"2022-09-19 14:14:55Z",67.10,69,30.259,30.251,61.16,62,357,5.37,5.59,11.63,264.60,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,19.5,9,8.64,2.4,0,0,33.71,330.91,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153087,"2022-09-19 14:15:11Z",67.10,69,30.259,30.251,60.98,63,1,2.01,5.59,11.63,279.38,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,19.5,9,3.23,0.9,0,0,33.71,330.91,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153105,"2022-09-19 14:15:29Z",67.10,69,30.259,30.251,60.62,64,6,3.13,5.59,11.63,296.28,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,19.5,9,5.04,1.4,0,0,33.71,330.91,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153121,"2022-09-19 14:15:45Z",67.10,69,30.259,30.251,60.62,63,345,2.91,5.59,11.63,266.73,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,19.5,9,4.68,1.3,0,0,33.71,330.91,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153139,"2022-09-19 14:16:03Z",67.10,69,30.259,30.251,60.44,64,325,1.34,5.59,11.63,249.12,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,19.5,9,2.16,0.6,0,0,33.71,330.91,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153155,"2022-09-19 14:16:19Z",67.10,69,30.259,30.251,60.44,65,2,2.24,5.59,11.63,229.94,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,19.5,9,3.6,1,0,0,33.71,330.91,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153176,"2022-09-19 14:16:40Z",67.10,69,30.256,30.248,60.44,63,5,5.59,6.93,11.63,210.33,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,19.5,11.15,9,2.5,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153189,"2022-09-19 14:16:53Z",67.10,69,30.256,30.248,60.26,64,308,1.12,6.93,11.63,205.57,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,19.5,11.15,1.8,0.5,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153204,"2022-09-19 14:17:08Z",67.10,69,30.256,30.248,59.90,64,350,2.46,6.93,11.63,202.16,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,19.5,11.15,3.96,1.1,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153222,"2022-09-19 14:17:26Z",67.10,69,30.256,30.248,59.90,64,349,2.46,6.93,11.63,199.96,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,19.5,11.15,3.96,1.1,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153240,"2022-09-19 14:17:44Z",67.10,69,30.251,30.242,59.90,65,6,1.12,6.93,11.63,199.11,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,19.5,11.15,1.8,0.5,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153255,"2022-09-19 14:17:59Z",67.10,69,30.251,30.242,59.72,64,334,1.57,6.93,11.63,199.46,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,19.5,11.15,2.53,0.7,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153272,"2022-09-19 14:18:16Z",67.10,69,30.251,30.242,59.72,65,318,1.34,6.93,11.63,200.10,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,19.5,11.15,2.16,0.6,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153289,"2022-09-19 14:18:33Z",67.10,69,30.253,30.245,59.72,64,317,2.46,6.93,11.63,200.24,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,19.5,11.15,3.96,1.1,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153306,"2022-09-19 14:18:50Z",67.10,69,30.253,30.245,59.72,65,309,1.57,4.47,11.63,200.24,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,19.5,7.19,2.53,0.7,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153325,"2022-09-19 14:19:09Z",67.10,69,30.253,30.245,59.54,64,340,2.68,4.47,11.63,200.46,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,19.5,7.19,4.31,1.2,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153340,"2022-09-19 14:19:24Z",67.10,69,30.253,30.245,59.54,65,319,1.57,4.47,11.63,200.74,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,19.5,7.19,2.53,0.7,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153357,"2022-09-19 14:19:41Z",67.10,69,30.256,30.248,59.54,65,165,1.34,4.47,11.63,201.38,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,19.5,7.19,2.16,0.6,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153375,"2022-09-19 14:19:59Z",67.10,69,30.256,30.248,59.54,65,315,0.00,4.47,11.63,201.88,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,19.5,7.19,0,0,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153391,"2022-09-19 14:20:15Z",67.10,69,30.256,30.248,59.54,65,305,1.57,4.47,11.63,202.87,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,19.5,7.19,2.53,0.7,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153411,"2022-09-19 14:20:35Z",67.10,69,30.253,30.245,59.54,65,280,1.57,4.47,11.63,203.87,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,19.5,7.19,2.53,0.7,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153427,"2022-09-19 14:20:51Z",67.10,69,30.253,30.245,59.54,65,308,1.12,4.47,11.63,205.07,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,19.5,7.19,1.8,0.5,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153445,"2022-09-19 14:21:09Z",67.10,69,30.253,30.245,59.54,65,342,1.57,4.47,11.63,205.93,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,19.5,7.19,2.53,0.7,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153461,"2022-09-19 14:21:25Z",67.10,69,30.253,30.245,59.54,65,337,2.01,4.47,11.63,206.42,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,19.5,7.19,3.23,0.9,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153481,"2022-09-19 14:21:45Z",67.10,69,30.256,30.248,59.36,64,348,3.13,4.47,11.63,206.14,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,19.5,7.19,5.04,1.4,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153495,"2022-09-19 14:21:59Z",67.10,69,30.256,30.248,59.36,65,332,2.01,4.47,11.63,205.22,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,19.5,7.19,3.23,0.9,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153513,"2022-09-19 14:22:17Z",67.10,69,30.256,30.248,59.18,65,332,2.46,4.47,11.63,203.65,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,7.19,3.96,1.1,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153529,"2022-09-19 14:22:33Z",67.10,69,30.253,30.245,59.18,66,340,2.46,4.47,11.63,201.67,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,7.19,3.96,1.1,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153547,"2022-09-19 14:22:51Z",67.10,69,30.253,30.245,59.18,65,335,4.47,5.37,11.63,199.32,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,8.64,7.19,2,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153563,"2022-09-19 14:23:07Z",67.10,69,30.253,30.245,59.18,65,349,3.13,7.16,11.63,197.62,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,11.52,5.04,1.4,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153579,"2022-09-19 14:23:23Z",67.10,69,30.253,30.245,59.00,65,316,1.12,7.16,11.63,195.63,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,19.5,11.52,1.8,0.5,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153599,"2022-09-19 14:23:43Z",67.10,70,30.253,30.245,59.00,65,330,2.01,7.16,11.63,193.92,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,19.5,11.52,3.23,0.9,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153615,"2022-09-19 14:23:59Z",67.10,70,30.253,30.245,59.00,66,272,0.00,7.16,11.63,193.07,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,19.5,11.52,0,0,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153631,"2022-09-19 14:24:15Z",67.10,70,30.253,30.245,59.00,66,294,1.79,7.16,11.63,192.29,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,19.5,11.52,2.88,0.8,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153649,"2022-09-19 14:24:33Z",67.10,70,30.253,30.245,59.18,67,333,2.91,7.16,11.63,192.57,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,11.52,4.68,1.3,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153667,"2022-09-19 14:24:51Z",67.10,70,30.253,30.245,59.18,66,274,3.13,7.16,11.63,193.43,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,11.52,5.04,1.4,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153683,"2022-09-19 14:25:07Z",67.10,70,30.253,30.245,59.18,67,341,2.24,7.16,11.63,194.78,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,11.52,3.6,1,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153699,"2022-09-19 14:25:23Z",67.10,70,30.253,30.245,59.18,66,327,1.57,3.80,11.63,196.05,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,6.12,2.53,0.7,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153718,"2022-09-19 14:25:42Z",67.10,70,30.251,30.242,59.18,65,340,2.01,3.80,11.63,198.40,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,6.12,3.23,0.9,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153734,"2022-09-19 14:25:58Z",67.10,70,30.251,30.242,59.00,66,298,1.12,3.80,11.63,200.74,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,19.5,6.12,1.8,0.5,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153751,"2022-09-19 14:26:15Z",67.10,70,30.251,30.242,59.18,67,292,1.34,3.80,11.63,204.15,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,6.12,2.16,0.6,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153768,"2022-09-19 14:26:32Z",67.10,70,30.256,30.248,59.18,67,316,0.00,3.80,11.63,206.64,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,6.12,0,0,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153786,"2022-09-19 14:26:50Z",67.10,70,30.256,30.248,59.18,66,346,3.80,4.03,11.63,209.62,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,6.49,6.12,1.7,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153802,"2022-09-19 14:27:06Z",67.10,70,30.256,30.248,59.18,66,359,2.68,4.03,11.63,210.97,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,6.49,4.31,1.2,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153820,"2022-09-19 14:27:24Z",67.10,70,30.256,30.248,59.18,66,326,2.24,4.25,11.63,212.53,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,6.84,3.6,1,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153836,"2022-09-19 14:27:40Z",67.10,70,30.259,30.251,59.18,67,278,1.12,4.25,11.63,212.53,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,6.84,1.8,0.5,0,0,33.71,330.91,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153854,"2022-09-19 14:27:58Z",67.10,70,30.259,30.251,59.18,66,0,2.46,4.25,11.63,212.46,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,6.84,3.96,1.1,0,0,33.71,330.91,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153869,"2022-09-19 14:28:13Z",67.10,70,30.259,30.251,59.18,67,316,2.91,5.59,11.63,212.53,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,9,4.68,1.3,0,0,33.71,330.91,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153886,"2022-09-19 14:28:30Z",67.10,70,30.253,30.245,59.18,67,298,2.01,5.59,11.63,212.53,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,1.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,9,3.23,0.9,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153904,"2022-09-19 14:28:48Z",67.10,70,30.253,30.245,59.18,65,333,4.25,8.50,11.63,211.33,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,13.68,6.84,1.9,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153920,"2022-09-19 14:29:04Z",67.10,70,30.253,30.245,59.00,66,334,2.01,8.50,11.63,209.27,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,19.5,13.68,3.23,0.9,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153936,"2022-09-19 14:29:20Z",67.10,70,30.253,30.245,59.00,66,45,0.00,8.50,11.63,207.70,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,19.5,13.68,0,0,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153954,"2022-09-19 14:29:38Z",67.10,70,30.256,30.248,59.18,66,298,1.34,8.50,11.63,205.64,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,13.68,2.16,0.6,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153974,"2022-09-19 14:29:58Z",67.10,70,30.256,30.248,59.18,66,324,1.34,8.50,11.63,203.94,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,13.68,2.16,0.6,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1153987,"2022-09-19 14:30:11Z",67.10,70,30.256,30.248,59.18,66,314,2.68,8.50,11.63,202.87,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,13.68,4.31,1.2,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1154006,"2022-09-19 14:30:30Z",67.10,70,30.256,30.248,59.18,66,304,1.57,8.50,11.63,202.09,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,13.68,2.53,0.7,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1154022,"2022-09-19 14:30:46Z",67.10,70,30.256,30.248,59.18,66,333,1.79,3.58,11.63,202.02,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,5.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,19.5,5.76,2.88,0.8,0,0,33.71,330.91,0,1024.31,1024.59
