PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 11:59:25Z",62.8,70,30.056,30.056,29.0,82.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 11:59:42Z",62.8,70,30.056,30.056,29.0,82.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 11:59:59Z",62.8,70,30.056,30.056,29.0,82.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:00:16Z",62.8,70,30.053,30.053,29.0,82.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:00:33Z",62.8,70,30.053,30.053,29.0,82.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:00:50Z",62.8,70,30.053,30.053,29.0,82.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:01:07Z",62.8,70,30.050,30.050,34.0,82.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:01:24Z",62.8,70,30.050,30.050,34.0,82.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:01:41Z",62.8,70,30.050,30.050,34.0,82.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:01:58Z",62.8,70,30.050,30.050,34.0,82.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:02:15Z",62.8,70,30.056,30.056,34.0,82.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:02:32Z",62.8,70,30.056,30.056,34.0,82.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:02:49Z",62.8,70,30.056,30.056,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:03:06Z",62.8,70,30.044,30.044,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:03:23Z",62.8,70,30.044,30.044,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:03:40Z",62.8,70,30.044,30.044,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:03:57Z",62.8,70,30.044,30.044,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:04:14Z",62.8,70,30.053,30.053,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:04:31Z",62.8,70,30.053,30.053,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:04:48Z",62.8,70,30.053,30.053,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:05:05Z",62.8,70,30.053,30.053,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:05:22Z",62.8,70,30.047,30.047,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:05:39Z",62.8,70,30.047,30.047,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:05:56Z",62.8,70,30.047,30.047,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:06:13Z",62.8,70,30.056,30.056,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:06:30Z",62.8,70,30.056,30.056,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:06:47Z",62.8,70,30.056,30.056,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:07:04Z",62.8,70,30.056,30.056,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:07:21Z",62.8,70,30.053,30.053,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:07:38Z",62.8,70,30.053,30.053,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:07:55Z",62.8,70,30.053,30.053,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:08:12Z",62.8,70,30.053,30.053,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:08:29Z",62.8,70,30.053,30.053,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:08:46Z",62.8,70,30.053,30.053,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:09:03Z",62.8,70,30.053,30.053,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:09:20Z",62.8,70,30.053,30.053,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:09:37Z",62.8,70,30.053,30.053,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:09:54Z",62.8,70,30.053,30.053,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:10:11Z",62.8,70,30.047,30.047,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:10:28Z",62.8,70,30.047,30.047,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:10:45Z",62.8,70,30.047,30.047,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:11:02Z",62.8,70,30.047,30.047,34.0,82.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:11:19Z",62.8,70,30.050,30.050,40.0,82.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:11:36Z",62.8,70,30.050,30.050,40.0,82.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:11:53Z",62.8,70,30.050,30.050,40.0,82.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:12:10Z",62.8,70,30.044,30.044,40.0,82.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:12:27Z",62.8,70,30.044,30.044,40.0,82.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:12:44Z",62.8,70,30.044,30.044,40.0,82.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:13:01Z",62.8,70,30.044,30.044,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:13:18Z",62.8,70,30.050,30.050,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:13:35Z",62.8,70,30.050,30.050,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:13:52Z",62.8,70,30.050,30.050,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:14:09Z",62.8,70,30.047,30.047,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:14:26Z",62.8,70,30.047,30.047,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:14:43Z",62.8,70,30.047,30.047,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:15:00Z",62.8,70,30.047,30.047,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:15:17Z",62.8,70,30.047,30.047,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:15:34Z",62.8,70,30.047,30.047,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:15:51Z",62.8,70,30.047,30.047,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:16:08Z",62.8,70,30.044,30.044,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:16:25Z",62.8,70,30.044,30.044,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:16:42Z",62.8,70,30.044,30.044,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:16:59Z",62.8,70,30.044,30.044,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:17:16Z",62.8,70,30.044,30.044,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:17:33Z",62.8,70,30.044,30.044,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:17:50Z",62.8,70,30.044,30.044,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:18:07Z",62.8,70,30.041,30.041,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:18:24Z",62.8,70,30.041,30.041,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:18:41Z",62.8,70,30.041,30.041,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:18:58Z",62.8,70,30.041,30.041,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:19:15Z",62.8,70,30.041,30.041,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:19:32Z",62.8,70,30.041,30.041,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:19:49Z",62.8,70,30.041,30.041,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:20:06Z",62.8,70,30.044,30.044,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:20:23Z",62.8,70,30.044,30.044,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:20:40Z",62.8,70,30.044,30.044,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:20:57Z",62.8,70,30.044,30.044,40.0,83.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:21:14Z",62.8,70,30.038,30.038,29.0,82.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:21:31Z",62.8,70,30.038,30.038,29.0,82.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:21:48Z",62.8,70,30.038,30.038,29.0,82.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:22:05Z",62.8,70,30.038,30.038,29.0,82.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:22:22Z",62.8,70,30.044,30.044,29.0,82.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:22:39Z",62.8,70,30.044,30.044,29.0,82.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:22:56Z",62.8,70,30.044,30.044,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:23:13Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:23:30Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:23:47Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:24:04Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:24:21Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:24:38Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:24:55Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:25:12Z",62.8,70,30.041,30.041,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:25:29Z",62.8,70,30.041,30.041,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:25:46Z",62.8,70,30.041,30.041,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:26:03Z",62.8,70,30.041,30.041,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:26:20Z",62.8,70,30.044,30.044,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:26:37Z",62.8,70,30.044,30.044,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:26:54Z",62.8,70,30.044,30.044,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:27:11Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:27:28Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:27:45Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:28:02Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:28:19Z",62.8,70,30.035,30.035,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:28:36Z",62.8,70,30.035,30.035,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:28:53Z",62.8,70,30.035,30.035,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:29:10Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:29:27Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:29:44Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:30:01Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:30:18Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:30:35Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:30:52Z",62.8,70,30.038,30.038,29.0,83.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:31:09Z",62.8,70,30.032,30.032,37.0,83.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:31:26Z",62.8,70,30.032,30.032,37.0,83.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:31:43Z",62.8,70,30.032,30.032,37.0,83.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:32:00Z",62.8,70,30.032,30.032,37.0,83.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:32:17Z",62.8,70,30.038,30.038,37.0,83.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:32:36Z",62.8,70,30.038,30.038,37.0,83.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:32:51Z",62.8,70,30.038,30.038,37.0,83.4,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 12:33:08Z",62.8,70,30.035,30.035,37.0,83.4,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.1,1017.1
