PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579685,22432,"2024-03-06 11:27:48Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579702,22432,"2024-03-06 11:28:05Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579719,22432,"2024-03-06 11:28:22Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579736,22432,"2024-03-06 11:28:39Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579753,22432,"2024-03-06 11:28:56Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579770,22432,"2024-03-06 11:29:13Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579787,22432,"2024-03-06 11:29:30Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579804,22432,"2024-03-06 11:29:47Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579821,22432,"2024-03-06 11:30:04Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579838,22432,"2024-03-06 11:30:21Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579855,22432,"2024-03-06 11:30:38Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579872,22432,"2024-03-06 11:30:55Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579889,22432,"2024-03-06 11:31:12Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579906,22432,"2024-03-06 11:31:29Z",62.24,76,30.177,30.168,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579923,22432,"2024-03-06 11:31:46Z",62.24,76,30.177,30.168,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579940,22432,"2024-03-06 11:32:03Z",62.24,76,30.177,30.168,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579957,22432,"2024-03-06 11:32:20Z",62.24,76,30.177,30.168,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579974,22432,"2024-03-06 11:32:37Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2579991,22432,"2024-03-06 11:32:54Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580008,22432,"2024-03-06 11:33:11Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580025,22432,"2024-03-06 11:33:28Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580042,22432,"2024-03-06 11:33:45Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580059,22432,"2024-03-06 11:34:02Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580076,22432,"2024-03-06 11:34:19Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580093,22432,"2024-03-06 11:34:36Z",62.24,76,30.177,30.168,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580110,22432,"2024-03-06 11:34:53Z",62.24,76,30.177,30.168,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580127,22432,"2024-03-06 11:35:10Z",62.24,76,30.177,30.168,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580144,22432,"2024-03-06 11:35:27Z",62.24,76,30.177,30.168,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580161,22432,"2024-03-06 11:35:44Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580178,22432,"2024-03-06 11:36:01Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,58.0,139.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580195,22432,"2024-03-06 11:36:18Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580212,22432,"2024-03-06 11:36:35Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580229,20824,"2024-03-06 11:36:52Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580246,22432,"2024-03-06 11:37:09Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580263,22432,"2024-03-06 11:37:26Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580280,22432,"2024-03-06 11:37:43Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580297,22432,"2024-03-06 11:38:00Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580314,22432,"2024-03-06 11:38:17Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580331,22432,"2024-03-06 11:38:34Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580348,22432,"2024-03-06 11:38:51Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580365,22432,"2024-03-06 11:39:08Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580382,22432,"2024-03-06 11:39:25Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580399,22448,"2024-03-06 11:39:42Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580416,22432,"2024-03-06 11:39:59Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580433,22432,"2024-03-06 11:40:16Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580450,22432,"2024-03-06 11:40:33Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580467,22432,"2024-03-06 11:40:50Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580484,22432,"2024-03-06 11:41:07Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580501,22432,"2024-03-06 11:41:24Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580518,22432,"2024-03-06 11:41:41Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580535,22432,"2024-03-06 11:41:58Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580552,22432,"2024-03-06 11:42:15Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580569,22432,"2024-03-06 11:42:32Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580586,22432,"2024-03-06 11:42:49Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580603,22288,"2024-03-06 11:43:06Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580620,22440,"2024-03-06 11:43:23Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580637,22288,"2024-03-06 11:43:40Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580654,22432,"2024-03-06 11:43:57Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580671,22432,"2024-03-06 11:44:14Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580688,22432,"2024-03-06 11:44:31Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580705,22432,"2024-03-06 11:44:48Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580722,22432,"2024-03-06 11:45:05Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580739,22432,"2024-03-06 11:45:22Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580756,22432,"2024-03-06 11:45:39Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580773,22432,"2024-03-06 11:45:56Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,62.0,139.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580790,22448,"2024-03-06 11:46:13Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,36.0,139.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580807,22432,"2024-03-06 11:46:30Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,36.0,139.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580824,22432,"2024-03-06 11:46:47Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,36.0,139.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580841,22432,"2024-03-06 11:47:04Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,36.0,139.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580858,22432,"2024-03-06 11:47:21Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,36.0,139.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580875,22432,"2024-03-06 11:47:38Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,36.0,139.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580892,22432,"2024-03-06 11:47:55Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,36.0,139.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580909,22432,"2024-03-06 11:48:12Z",62.24,76,30.186,30.177,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,36.0,139.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580926,22432,"2024-03-06 11:48:29Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,36.0,139.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580943,22480,"2024-03-06 11:48:46Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,36.0,139.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580960,22480,"2024-03-06 11:49:03Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,36.0,139.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580977,22480,"2024-03-06 11:49:20Z",62.24,76,30.180,30.171,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,36.0,139.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2580994,22480,"2024-03-06 11:49:37Z",62.24,76,30.183,30.174,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,36.0,139.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.4,9.3,205.89,0,1021.81,1022.11
