PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15289,"2022-11-03 14:24:58Z",63.86,84,29.486,29.477,50.36,94,62,1.57,2.91,6.93,100.23,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,4.68,2.53,0.7,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15306,"2022-11-03 14:25:15Z",63.86,84,29.486,29.477,50.36,94,67,2.01,2.91,6.93,99.87,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,4.68,3.23,0.9,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15323,"2022-11-03 14:25:32Z",63.86,84,29.486,29.477,50.36,94,62,1.57,2.91,6.93,98.81,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,4.68,2.53,0.7,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15340,"2022-11-03 14:25:49Z",63.86,84,29.486,29.477,50.36,94,67,1.79,2.91,6.93,97.88,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,4.68,2.88,0.8,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15357,"2022-11-03 14:26:06Z",63.86,84,29.486,29.477,50.36,94,60,2.01,2.91,6.93,96.54,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,4.68,3.23,0.9,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15374,"2022-11-03 14:26:23Z",63.86,84,29.486,29.477,50.36,94,84,1.12,2.46,6.93,95.26,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,3.96,1.8,0.5,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15391,"2022-11-03 14:26:40Z",63.86,84,29.486,29.477,50.36,94,38,1.57,2.46,6.93,94.05,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,3.96,2.53,0.7,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15408,"2022-11-03 14:26:57Z",63.86,84,29.486,29.477,50.36,94,49,1.57,2.46,6.93,92.98,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,3.96,2.53,0.7,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15425,"2022-11-03 14:27:14Z",63.86,84,29.486,29.477,50.54,94,62,1.79,2.68,6.93,91.92,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.31,2.88,0.8,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15442,"2022-11-03 14:27:31Z",63.86,84,29.486,29.477,50.54,94,53,1.12,2.68,6.93,91.21,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.31,1.8,0.5,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15459,"2022-11-03 14:27:48Z",63.86,84,29.489,29.480,50.54,94,47,1.57,2.91,6.93,90.78,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,2.53,0.7,26.29,33.6,31.9,472.21,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15476,"2022-11-03 14:28:05Z",63.86,84,29.489,29.480,50.54,94,51,1.79,2.91,6.93,90.57,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,2.88,0.8,26.29,33.6,31.9,472.21,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15493,"2022-11-03 14:28:22Z",63.86,84,29.489,29.480,50.54,94,52,2.01,2.91,6.93,90.36,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,3.23,0.9,26.29,33.6,31.9,472.21,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15510,"2022-11-03 14:28:39Z",63.86,84,29.486,29.477,50.54,94,37,1.34,2.91,6.93,89.72,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,2.16,0.6,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15527,"2022-11-03 14:28:56Z",63.86,84,29.486,29.477,50.54,94,12,1.79,2.91,6.93,89.22,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,2.88,0.8,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15544,"2022-11-03 14:29:13Z",63.86,84,29.486,29.477,50.54,94,41,0.00,2.91,6.93,88.72,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,0,0,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15561,"2022-11-03 14:29:30Z",63.86,84,29.486,29.477,50.54,94,33,1.57,2.91,6.93,88.15,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,2.53,0.7,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15578,"2022-11-03 14:29:47Z",63.86,84,29.486,29.477,50.54,94,57,2.01,2.68,6.93,87.66,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.31,3.23,0.9,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15595,"2022-11-03 14:30:04Z",63.86,84,29.486,29.477,50.54,94,45,1.12,2.68,6.93,87.02,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.31,1.8,0.5,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15612,"2022-11-03 14:30:21Z",63.86,84,29.486,29.477,50.54,94,46,1.12,2.68,6.93,86.52,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.31,1.8,0.5,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15629,"2022-11-03 14:30:38Z",63.86,84,29.495,29.486,50.54,94,52,1.79,2.91,6.93,86.38,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,2.88,0.8,26.29,33.6,31.9,472.21,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15646,"2022-11-03 14:30:55Z",63.86,84,29.495,29.486,50.54,94,78,1.34,2.91,6.93,85.95,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,2.16,0.6,26.29,33.6,31.9,472.21,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15663,"2022-11-03 14:31:12Z",63.86,84,29.495,29.486,50.54,94,98,1.34,2.91,6.93,85.74,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,2.16,0.6,26.29,33.6,31.9,472.21,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15695,"2022-11-03 14:31:44Z",63.86,84,29.489,29.480,50.54,94,92,0.00,2.91,6.93,85.60,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,0,0,26.29,33.6,31.9,472.21,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15697,"2022-11-03 14:31:46Z",63.86,84,29.489,29.480,50.54,94,92,0.00,2.91,6.93,85.60,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,0,0,26.29,33.6,31.9,472.21,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15714,"2022-11-03 14:32:03Z",63.86,84,29.489,29.480,50.54,94,4,1.34,2.91,6.93,85.52,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,6.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,2.16,0.6,26.29,33.6,31.9,472.21,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15731,"2022-11-03 14:32:20Z",63.86,84,29.489,29.480,50.54,94,42,1.79,2.91,6.93,85.38,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,2.88,0.8,26.29,33.6,31.9,472.21,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15748,"2022-11-03 14:32:37Z",63.86,84,29.492,29.483,50.54,94,18,1.12,2.91,6.93,85.03,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.68,1.8,0.5,26.29,33.6,31.9,472.21,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15765,"2022-11-03 14:32:54Z",63.86,84,29.492,29.483,50.54,94,39,1.34,2.68,6.93,84.67,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,4.31,2.16,0.6,26.29,33.6,31.9,472.21,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15782,"2022-11-03 14:33:11Z",63.86,84,29.492,29.483,50.36,94,60,1.57,2.68,6.93,84.46,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,4.31,2.53,0.7,26.29,33.6,31.9,472.21,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15799,"2022-11-03 14:33:28Z",63.86,84,29.492,29.483,50.36,93,44,1.79,2.46,6.93,84.03,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,3.96,2.88,0.8,26.29,33.6,31.9,472.21,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15816,"2022-11-03 14:33:45Z",63.86,84,29.495,29.486,50.36,94,37,1.34,2.46,6.93,83.75,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,3.96,2.16,0.6,26.29,33.6,31.9,472.21,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15833,"2022-11-03 14:34:02Z",63.86,84,29.495,29.486,50.36,93,42,2.01,2.46,6.93,83.04,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,3.96,3.23,0.9,26.29,33.6,31.9,472.21,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15850,"2022-11-03 14:34:19Z",63.86,84,29.495,29.486,50.36,93,37,1.12,2.68,6.93,82.47,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,4.31,1.8,0.5,26.29,33.6,31.9,472.21,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15867,"2022-11-03 14:34:36Z",63.86,84,29.489,29.480,50.36,93,44,2.24,3.13,6.93,81.90,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.04,3.6,1,26.29,33.6,31.9,472.21,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15884,"2022-11-03 14:34:53Z",63.86,84,29.489,29.480,50.36,93,25,1.34,3.13,6.93,81.26,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.04,2.16,0.6,26.29,33.6,31.9,472.21,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15901,"2022-11-03 14:35:10Z",63.86,84,29.489,29.480,50.36,93,25,1.12,3.13,6.93,81.05,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.04,1.8,0.5,26.29,33.6,31.9,472.21,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15918,"2022-11-03 14:35:27Z",63.86,84,29.489,29.480,50.36,93,32,1.12,3.13,6.93,80.84,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.04,1.8,0.5,26.29,33.6,31.9,472.21,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15935,"2022-11-03 14:35:44Z",63.86,84,29.486,29.477,50.36,93,36,1.79,3.13,6.93,80.77,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.04,2.88,0.8,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15952,"2022-11-03 14:36:01Z",63.86,84,29.486,29.477,50.36,93,48,2.01,3.36,6.93,80.77,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.41,3.23,0.9,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15969,"2022-11-03 14:36:18Z",63.86,84,29.486,29.477,50.54,93,61,1.57,3.36,6.93,80.84,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.41,2.53,0.7,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,15986,"2022-11-03 14:36:35Z",63.86,84,29.483,29.474,50.54,94,47,2.01,3.36,6.93,80.77,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.41,3.23,0.9,26.29,33.6,31.9,472.21,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16003,"2022-11-03 14:36:52Z",63.86,84,29.483,29.474,50.54,94,48,1.79,3.80,6.93,80.62,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,6.12,2.88,0.8,26.29,33.6,31.9,472.21,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16020,"2022-11-03 14:37:09Z",63.86,84,29.483,29.474,50.54,94,53,1.79,3.80,6.93,80.48,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,6.12,2.88,0.8,26.29,33.6,31.9,472.21,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16037,"2022-11-03 14:37:26Z",63.86,84,29.483,29.474,50.54,94,18,1.57,3.80,6.93,80.48,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,6.12,2.53,0.7,26.29,33.6,31.9,472.21,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16054,"2022-11-03 14:37:43Z",63.86,84,29.480,29.471,50.72,93,31,1.79,3.80,6.93,80.62,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.7,6.12,2.88,0.8,26.29,33.6,31.9,472.21,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16071,"2022-11-03 14:38:00Z",63.86,84,29.480,29.471,50.54,93,51,1.57,3.80,6.93,80.77,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,6.12,2.53,0.7,26.29,33.6,31.9,472.21,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16088,"2022-11-03 14:38:17Z",63.86,84,29.480,29.471,50.54,94,50,2.01,3.80,6.93,80.98,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,6.12,3.23,0.9,26.29,33.6,31.9,472.21,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16105,"2022-11-03 14:38:34Z",63.86,84,29.480,29.471,50.54,94,68,1.57,3.80,6.93,81.05,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,6.12,2.53,0.7,26.29,33.6,31.9,472.21,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16122,"2022-11-03 14:38:51Z",63.86,84,29.483,29.474,50.54,94,39,1.34,3.36,6.93,81.19,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.41,2.16,0.6,26.29,33.6,31.9,472.21,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16139,"2022-11-03 14:39:08Z",63.86,84,29.483,29.474,50.54,94,49,1.57,3.36,6.93,81.33,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.41,2.53,0.7,26.29,33.6,31.9,472.21,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16156,"2022-11-03 14:39:25Z",63.86,84,29.483,29.474,50.54,94,24,1.79,3.13,6.93,81.62,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.04,2.88,0.8,26.29,33.6,31.9,472.21,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16173,"2022-11-03 14:39:42Z",63.86,84,29.486,29.477,50.54,93,342,1.57,3.58,6.93,82.04,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.76,2.53,0.7,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16190,"2022-11-03 14:39:59Z",63.86,84,29.486,29.477,50.36,93,50,0.00,3.58,6.93,82.47,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.76,0,0,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16207,"2022-11-03 14:40:16Z",63.86,84,29.486,29.477,50.36,94,35,2.01,3.58,6.93,82.83,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.76,3.23,0.9,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16224,"2022-11-03 14:40:33Z",63.86,84,29.486,29.477,50.36,93,27,1.12,3.58,6.93,83.46,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.76,1.8,0.5,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16241,"2022-11-03 14:40:50Z",63.86,84,29.486,29.477,50.36,94,65,2.01,3.58,6.93,84.25,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.76,3.23,0.9,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16258,"2022-11-03 14:41:07Z",63.86,84,29.486,29.477,50.36,94,52,2.01,3.58,6.93,84.81,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.7,5.76,3.23,0.9,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16275,"2022-11-03 14:41:24Z",63.86,84,29.486,29.477,50.54,94,26,1.57,3.58,6.93,85.52,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.76,2.53,0.7,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16292,"2022-11-03 14:41:41Z",63.86,84,29.486,29.477,50.54,94,26,2.01,3.58,6.93,86.09,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.76,3.23,0.9,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16309,"2022-11-03 14:41:58Z",63.86,84,29.486,29.477,50.54,94,62,1.57,3.13,6.93,86.52,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.04,2.53,0.7,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16326,"2022-11-03 14:42:15Z",63.86,84,29.486,29.477,50.54,94,0,1.34,3.13,6.93,86.80,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,5.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.04,2.16,0.6,26.29,33.6,31.9,472.21,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,16343,"2022-11-03 14:42:32Z",63.86,84,29.486,29.477,50.54,94,45,1.34,3.13,6.93,87.02,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,5.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.7,5.04,2.16,0.6,26.29,33.6,31.9,472.21,0,998.21,998.51
