PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,604986,"2023-04-21 11:15:38Z",62.60,72,29.914,29.905,52.34,78,95,10.07,10.07,15.66,254.23,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.3,17,16.21,16.21,4.5,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605003,"2023-04-21 11:15:55Z",62.60,72,29.914,29.905,52.16,77,120,8.28,10.96,15.66,258.92,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.2,17,17.64,13.33,3.7,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605020,"2023-04-21 11:16:12Z",62.60,72,29.917,29.908,51.80,77,125,8.28,13.20,15.66,263.89,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17,21.24,13.33,3.7,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605037,"2023-04-21 11:16:29Z",62.60,72,29.917,29.908,51.44,77,102,8.50,13.20,15.66,273.05,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.8,17,21.24,13.68,3.8,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605054,"2023-04-21 11:16:46Z",62.60,72,29.917,29.908,51.26,78,80,5.82,13.20,15.66,278.74,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.7,17,21.24,9.37,2.6,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605071,"2023-04-21 11:17:03Z",62.60,72,29.917,29.908,51.08,78,63,5.59,13.20,15.66,341.10,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,17,21.24,9,2.5,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605088,"2023-04-21 11:17:20Z",62.60,72,29.917,29.908,51.08,78,78,6.71,13.20,15.66,354.74,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,17,21.24,10.8,3,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605105,"2023-04-21 11:17:37Z",62.60,72,29.917,29.908,51.08,79,75,3.13,13.20,15.66,315.25,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,17,21.24,5.04,1.4,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605122,"2023-04-21 11:17:54Z",62.60,72,29.917,29.908,51.08,79,95,5.82,13.20,15.66,345.94,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,17,21.24,9.37,2.6,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605139,"2023-04-21 11:18:11Z",62.60,72,29.914,29.905,51.08,79,108,3.58,12.08,15.66,402.48,2,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,17,19.44,5.76,1.6,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605156,"2023-04-21 11:18:28Z",62.60,72,29.914,29.905,51.08,79,92,4.25,12.08,15.66,320.22,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,17,19.44,6.84,1.9,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605173,"2023-04-21 11:18:45Z",62.60,72,29.914,29.905,51.26,80,137,2.68,12.08,15.66,306.44,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.7,17,19.44,4.31,1.2,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605190,"2023-04-21 11:19:02Z",62.78,72,29.917,29.908,51.44,80,129,4.03,12.08,15.66,295.64,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.8,17.1,19.44,6.49,1.8,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605207,"2023-04-21 11:19:19Z",62.78,72,29.917,29.908,51.44,80,86,2.91,8.05,15.66,287.33,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.8,17.1,12.96,4.68,1.3,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605224,"2023-04-21 11:19:36Z",62.78,72,29.917,29.908,51.44,78,94,4.03,8.05,15.66,281.22,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.8,17.1,12.96,6.49,1.8,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605241,"2023-04-21 11:19:53Z",62.78,72,29.917,29.908,51.44,76,107,2.91,6.71,15.66,282.22,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.8,17.1,10.8,4.68,1.3,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605258,"2023-04-21 11:20:10Z",62.78,72,29.914,29.905,51.08,77,59,8.28,9.84,15.66,293.65,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.1,15.84,13.33,3.7,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605275,"2023-04-21 11:20:27Z",62.78,72,29.914,29.905,51.08,77,105,8.05,13.20,15.66,303.17,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.1,21.24,12.96,3.6,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605292,"2023-04-21 11:20:44Z",62.78,72,29.914,29.905,51.08,78,77,4.70,13.20,15.66,310.06,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.1,21.24,7.56,2.1,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605309,"2023-04-21 11:21:01Z",62.78,72,29.914,29.905,51.08,79,105,4.47,13.20,15.66,323.49,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.1,21.24,7.19,2,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605326,"2023-04-21 11:21:18Z",62.78,72,29.914,29.905,51.08,79,81,4.92,13.20,15.66,444.60,2,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,17.1,21.24,7.92,2.2,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605343,"2023-04-21 11:21:35Z",62.78,72,29.914,29.905,51.26,80,89,3.58,13.20,15.66,893.54,4,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.7,17.1,21.24,5.76,1.6,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605360,"2023-04-21 11:21:52Z",62.78,72,29.914,29.905,51.26,80,48,2.01,13.20,15.66,805.10,4,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.7,17.1,21.24,3.23,0.9,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605377,"2023-04-21 11:22:09Z",62.78,72,29.914,29.905,51.44,80,58,2.91,10.07,15.66,769.94,3,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.8,17.1,16.21,4.68,1.3,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605394,"2023-04-21 11:22:26Z",62.78,72,29.914,29.905,51.62,79,129,9.39,10.51,15.66,409.58,2,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,35.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.9,17.1,16.91,15.11,4.2,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605411,"2023-04-21 11:22:43Z",62.78,72,29.914,29.905,51.62,78,117,5.59,10.51,15.66,866.90,4,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,36.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.9,17.1,16.91,9,2.5,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605428,"2023-04-21 11:23:00Z",62.78,72,29.914,29.905,51.62,79,54,6.26,10.51,15.66,320.36,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,36.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.9,17.1,16.91,10.07,2.8,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605445,"2023-04-21 11:23:17Z",62.78,72,29.914,29.905,51.62,78,100,4.25,10.51,15.66,274.19,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,13.0,36.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.9,17.1,16.91,6.84,1.9,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605462,"2023-04-21 11:23:34Z",62.78,72,29.914,29.905,51.80,80,120,3.80,10.51,15.66,261.83,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17.1,16.91,6.12,1.7,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605479,"2023-04-21 11:23:51Z",62.78,72,29.914,29.905,51.80,80,59,5.59,10.51,15.66,265.31,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17.1,16.91,9,2.5,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605496,"2023-04-21 11:24:08Z",62.78,72,29.914,29.905,51.98,81,103,3.13,10.51,15.66,288.11,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.1,17.1,16.91,5.04,1.4,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605513,"2023-04-21 11:24:25Z",62.78,72,29.914,29.905,52.16,78,103,4.92,10.51,15.66,327.54,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.2,17.1,16.91,7.92,2.2,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605530,"2023-04-21 11:24:42Z",62.78,72,29.914,29.905,52.16,77,78,7.16,8.50,15.66,830.81,4,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.2,17.1,13.68,11.52,3.2,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605547,"2023-04-21 11:24:59Z",62.78,73,29.914,29.905,51.80,76,82,6.04,11.63,15.66,831.67,4,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17.1,18.72,9.72,2.7,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605564,"2023-04-21 11:25:16Z",62.78,73,29.914,29.905,51.80,77,113,3.80,11.63,15.66,837.13,4,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17.1,18.72,6.12,1.7,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605581,"2023-04-21 11:25:33Z",62.78,73,29.914,29.905,51.80,78,194,3.36,11.63,15.66,836.99,4,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17.1,18.72,5.41,1.5,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605598,"2023-04-21 11:25:50Z",62.78,73,29.914,29.905,52.16,77,135,6.04,11.63,15.66,845.87,4,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.2,17.1,18.72,9.72,2.7,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605615,"2023-04-21 11:26:07Z",62.78,73,29.914,29.905,52.34,78,73,5.37,11.63,15.66,787.77,4,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.3,17.1,18.72,8.64,2.4,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605632,"2023-04-21 11:26:24Z",62.78,73,29.914,29.905,52.52,77,92,5.59,11.63,15.66,417.61,2,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.4,17.1,18.72,9,2.5,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605649,"2023-04-21 11:26:41Z",62.78,73,29.914,29.905,52.52,77,54,4.25,11.63,15.66,383.73,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.1,18.72,6.84,1.9,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605666,"2023-04-21 11:26:58Z",62.78,72,29.914,29.905,52.52,78,108,4.47,11.63,15.66,475.57,2,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.1,18.72,7.19,2,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605683,"2023-04-21 11:27:15Z",62.78,72,29.914,29.905,52.52,77,85,7.83,10.29,15.66,861.50,4,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.1,16.56,12.6,3.5,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605700,"2023-04-21 11:27:32Z",62.78,72,29.914,29.905,52.52,78,78,3.80,10.29,15.66,783.43,4,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.1,16.56,6.12,1.7,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605717,"2023-04-21 11:27:49Z",62.78,72,29.914,29.905,52.70,77,116,5.37,10.29,15.66,829.25,4,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.5,17.1,16.56,8.64,2.4,7.29,10.21,64.69,227.81,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605734,"2023-04-21 11:28:06Z",62.96,72,29.911,29.902,52.70,76,75,7.38,13.20,15.66,878.55,4,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.5,17.2,21.24,11.88,3.3,7.29,10.21,64.69,227.81,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605751,"2023-04-21 11:28:23Z",62.96,72,29.911,29.902,52.70,77,113,4.03,13.20,15.66,472.16,2,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.5,17.2,21.24,6.49,1.8,7.29,10.21,64.69,227.81,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605768,"2023-04-21 11:28:40Z",62.96,72,29.911,29.902,52.70,78,75,4.47,13.20,15.66,614.09,3,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.5,17.2,21.24,7.19,2,7.29,10.21,64.69,227.81,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605785,"2023-04-21 11:28:57Z",62.96,72,29.908,29.899,52.88,78,97,4.92,13.20,15.66,599.81,3,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.6,17.2,21.24,7.92,2.2,7.29,10.21,64.69,227.81,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605802,"2023-04-21 11:29:14Z",62.96,72,29.908,29.899,52.88,76,92,4.47,13.20,15.66,420.02,2,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.6,17.2,21.24,7.19,2,7.29,10.21,64.69,227.81,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605819,"2023-04-21 11:29:31Z",62.96,72,29.908,29.899,52.88,76,88,11.86,13.20,15.66,339.12,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.6,17.2,21.24,19.09,5.3,7.29,10.21,64.69,227.81,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605836,"2023-04-21 11:29:48Z",62.96,72,29.908,29.899,52.88,76,19,1.79,13.42,15.66,350.69,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.6,17.2,21.6,2.88,0.8,7.29,10.21,64.69,227.81,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605853,"2023-04-21 11:30:05Z",62.96,72,29.917,29.908,52.70,76,66,3.58,13.42,15.66,300.90,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.5,17.2,21.6,5.76,1.6,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605870,"2023-04-21 11:30:22Z",62.96,72,29.917,29.908,52.70,77,71,4.47,13.42,15.66,275.75,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.5,17.2,21.6,7.19,2,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605887,"2023-04-21 11:30:39Z",62.96,72,29.917,29.908,52.70,76,79,7.16,13.42,15.66,261.69,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.5,17.2,21.6,11.52,3.2,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605904,"2023-04-21 11:30:56Z",62.96,72,29.917,29.908,52.52,75,105,5.59,13.42,15.66,244.14,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.2,21.6,9,2.5,7.29,10.21,64.69,227.81,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605921,"2023-04-21 11:31:13Z",62.96,72,29.908,29.899,52.34,76,68,4.03,13.42,15.66,234.34,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.3,17.2,21.6,6.49,1.8,7.29,10.21,64.69,227.81,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605938,"2023-04-21 11:31:30Z",62.96,72,29.908,29.899,52.16,76,73,3.36,13.42,15.66,225.46,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,17.2,21.6,5.41,1.5,7.29,10.21,64.69,227.81,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605955,"2023-04-21 11:31:47Z",62.96,72,29.908,29.899,51.98,77,61,3.80,10.07,15.66,220.42,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.1,17.2,16.21,6.12,1.7,7.29,10.21,64.69,227.81,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605972,"2023-04-21 11:32:04Z",62.96,72,29.911,29.902,51.98,76,79,10.51,10.96,15.66,215.73,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.1,17.2,17.64,16.91,4.7,7.29,10.21,64.69,227.81,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,605989,"2023-04-21 11:32:21Z",62.96,72,29.911,29.902,51.98,76,99,10.51,12.30,15.66,211.18,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.1,17.2,19.79,16.91,4.7,7.29,10.21,64.69,227.81,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,606006,"2023-04-21 11:32:38Z",62.96,72,29.911,29.902,51.80,76,87,6.26,12.75,15.66,207.63,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11,17.2,20.52,10.07,2.8,7.29,10.21,64.69,227.81,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,606023,"2023-04-21 11:32:55Z",62.96,72,29.911,29.902,51.80,76,84,4.92,12.75,15.66,204.36,1,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,16.0,36.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11,17.2,20.52,7.92,2.2,7.29,10.21,64.69,227.81,0,1012.6,1012.9
