PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490218,"2022-05-07 12:16:43Z",68.4,68,30.310,30.301,60.3,76,31,1.57,4.92,8.72,206.71,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,9.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,20.22,7.92,2.53,0.7,0.61,5.21,5.21,201.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490235,"2022-05-07 12:17:00Z",68.4,68,30.313,30.304,60.4,76,51,1.79,4.92,8.72,208.20,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,9.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,20.22,7.92,2.88,0.8,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490252,"2022-05-07 12:17:17Z",68.4,68,30.313,30.304,60.4,75,60,1.34,4.92,8.72,209.55,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,9.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,20.22,7.92,2.16,0.6,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490269,"2022-05-07 12:17:34Z",68.4,68,30.313,30.304,60.4,74,82,1.79,4.92,8.72,210.62,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,9.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,20.22,7.92,2.88,0.8,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490286,"2022-05-07 12:17:51Z",68.4,69,30.313,30.304,60.4,76,76,0.00,4.92,8.72,212.04,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,9.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,20.22,7.92,0,0,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490303,"2022-05-07 12:18:08Z",68.4,69,30.313,30.304,60.4,76,52,1.34,3.58,8.72,212.39,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,9.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,20.22,5.76,2.16,0.6,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490320,"2022-05-07 12:18:25Z",68.4,69,30.313,30.304,60.6,76,48,1.57,3.58,8.72,212.46,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,9.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,20.22,5.76,2.53,0.7,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490337,"2022-05-07 12:18:42Z",68.4,69,30.313,30.304,60.8,76,4,1.79,5.14,8.72,212.46,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,9.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,20.22,8.27,2.88,0.8,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490354,"2022-05-07 12:18:59Z",68.4,69,30.318,30.310,60.8,75,50,1.79,5.14,8.72,212.46,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,9.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,20.22,8.27,2.88,0.8,0.61,5.21,5.21,201.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490371,"2022-05-07 12:19:16Z",68.4,69,30.318,30.310,60.6,74,34,1.57,5.14,8.72,213.53,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,9.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,20.22,8.27,2.53,0.7,0.61,5.21,5.21,201.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490388,"2022-05-07 12:19:33Z",68.4,69,30.318,30.310,60.6,75,21,1.57,5.14,8.72,214.59,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,9.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,20.22,8.27,2.53,0.7,0.61,5.21,5.21,201.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490406,"2022-05-07 12:19:51Z",68.2,69,30.313,30.304,60.6,75,46,1.57,5.14,8.72,215.59,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,9.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,20.11,8.27,2.53,0.7,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490425,"2022-05-07 12:20:10Z",68.2,69,30.313,30.304,60.6,75,47,1.79,5.14,8.72,217.51,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,9.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,20.11,8.27,2.88,0.8,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490439,"2022-05-07 12:20:24Z",68.2,69,30.313,30.304,60.6,75,28,1.12,5.14,8.72,219.07,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,9.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,20.11,8.27,1.8,0.5,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490456,"2022-05-07 12:20:41Z",68.2,69,30.313,30.304,60.6,74,54,1.57,3.80,8.72,220.84,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,20.11,6.12,2.53,0.7,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490475,"2022-05-07 12:21:00Z",68.4,69,30.310,30.301,60.6,75,33,1.79,3.80,8.72,222.48,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,20.22,6.12,2.88,0.8,0.61,5.21,5.21,201.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490490,"2022-05-07 12:21:15Z",68.4,69,30.310,30.301,60.8,74,48,2.24,3.80,8.72,225.18,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,20.22,6.12,3.6,1,0.61,5.21,5.21,201.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490507,"2022-05-07 12:21:32Z",68.4,69,30.310,30.301,60.8,76,66,1.34,3.80,8.72,227.59,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,20.22,6.12,2.16,0.6,0.61,5.21,5.21,201.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490524,"2022-05-07 12:21:49Z",68.4,69,30.310,30.301,60.8,75,66,1.34,3.80,8.72,230.29,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,20.22,6.12,2.16,0.6,0.61,5.21,5.21,201.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490542,"2022-05-07 12:22:07Z",68.2,69,30.313,30.304,60.8,74,39,1.34,2.91,8.72,233.28,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,20.11,4.68,2.16,0.6,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490559,"2022-05-07 12:22:24Z",68.2,69,30.313,30.304,60.8,75,36,2.24,3.36,8.72,235.90,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,20.11,5.41,3.6,1,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490575,"2022-05-07 12:22:40Z",68.2,69,30.313,30.304,60.8,73,37,1.79,3.80,8.72,239.24,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,20.11,6.12,2.88,0.8,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490592,"2022-05-07 12:22:57Z",68.2,69,30.315,30.307,60.8,75,52,1.34,3.80,8.72,239.31,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,20.11,6.12,2.16,0.6,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490609,"2022-05-07 12:23:14Z",68.2,69,30.315,30.307,60.8,74,32,2.46,3.80,8.72,244.50,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,20.11,6.12,3.96,1.1,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490627,"2022-05-07 12:23:32Z",68.2,69,30.315,30.307,60.8,75,44,0.00,3.80,8.72,249.83,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,20.11,6.12,0,0,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490643,"2022-05-07 12:23:48Z",68.2,69,30.315,30.307,60.8,74,72,1.57,3.80,8.72,255.30,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,20.11,6.12,2.53,0.7,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490660,"2022-05-07 12:24:05Z",68.2,69,30.313,30.304,60.8,74,73,0.00,3.80,8.72,264.67,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,20.11,6.12,0,0,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490677,"2022-05-07 12:24:22Z",68.2,69,30.313,30.304,60.8,74,53,2.46,3.80,8.72,270.43,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,20.11,6.12,3.96,1.1,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490694,"2022-05-07 12:24:39Z",68.2,69,30.313,30.304,61.0,73,95,1.57,3.80,8.72,276.11,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,20.11,6.12,2.53,0.7,0.61,5.21,5.21,201.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490711,"2022-05-07 12:24:56Z",68.4,69,30.315,30.307,61.0,73,66,3.13,3.80,8.72,282.72,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,20.22,6.12,5.04,1.4,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490728,"2022-05-07 12:25:13Z",68.4,69,30.315,30.307,61.0,74,55,1.79,3.80,8.72,290.67,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,20.22,6.12,2.88,0.8,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490745,"2022-05-07 12:25:30Z",68.4,69,30.315,30.307,61.0,73,49,2.68,3.80,8.72,298.98,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,20.22,6.12,4.31,1.2,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490762,"2022-05-07 12:25:47Z",68.4,69,30.315,30.307,61.0,74,57,1.34,3.80,8.72,307.65,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,20.22,6.12,2.16,0.6,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490779,"2022-05-07 12:26:04Z",68.4,69,30.318,30.310,61.2,75,22,1.12,3.80,8.72,323.20,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,20.22,6.12,1.8,0.5,0.61,5.21,5.21,201.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490796,"2022-05-07 12:26:21Z",68.4,69,30.318,30.310,61.2,73,353,2.91,3.80,8.72,337.84,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,20.22,6.12,4.68,1.3,0.61,5.21,5.21,201.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490816,"2022-05-07 12:26:41Z",68.4,69,30.318,30.310,61.2,73,28,2.91,5.37,8.72,357.23,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,20.22,8.64,4.68,1.3,0.61,5.21,5.21,201.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490830,"2022-05-07 12:26:55Z",68.4,69,30.318,30.310,61.2,73,39,2.24,5.37,8.72,382.80,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,20.22,8.64,3.6,1,0.61,5.21,5.21,201.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490847,"2022-05-07 12:27:12Z",68.4,69,30.318,30.310,61.2,72,359,2.46,5.59,8.72,600.38,3,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,20.22,9,3.96,1.1,0.61,5.21,5.21,201.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490864,"2022-05-07 12:27:29Z",68.4,69,30.318,30.310,61.2,72,24,1.57,5.59,8.72,1033.69,5,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,20.22,9,2.53,0.7,0.61,5.21,5.21,201.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490881,"2022-05-07 12:27:46Z",68.4,69,30.318,30.310,61.3,71,10,2.91,5.59,8.72,1036.17,5,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,20.22,9,4.68,1.3,0.61,5.21,5.21,201.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490898,"2022-05-07 12:28:03Z",68.4,69,30.315,30.307,61.5,71,14,2.91,5.59,8.72,1007.76,5,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20.22,9,4.68,1.3,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490915,"2022-05-07 12:28:20Z",68.4,69,30.315,30.307,61.7,72,19,3.36,5.59,8.72,896.38,4,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20.22,9,5.41,1.5,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490932,"2022-05-07 12:28:37Z",68.4,69,30.315,30.307,61.9,72,49,3.58,5.82,8.72,406.17,2,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,20.22,9.37,5.76,1.6,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490949,"2022-05-07 12:28:54Z",68.4,69,30.315,30.307,62.1,71,48,2.91,5.82,8.72,400.92,2,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,20.22,9.37,4.68,1.3,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490967,"2022-05-07 12:29:12Z",68.4,69,30.315,30.307,62.2,72,66,1.57,5.82,8.72,952.78,4,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,20.22,9.37,2.53,0.7,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490984,"2022-05-07 12:29:29Z",68.4,69,30.315,30.307,62.4,70,62,2.46,5.82,8.72,659.12,3,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,20.22,9.37,3.96,1.1,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491002,"2022-05-07 12:29:47Z",68.4,69,30.315,30.307,62.6,73,93,2.01,5.82,8.72,326.61,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,20.22,9.37,3.23,0.9,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491017,"2022-05-07 12:30:02Z",68.4,69,30.315,30.307,62.8,71,84,2.24,5.82,8.72,293.30,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,20.22,9.37,3.6,1,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491034,"2022-05-07 12:30:19Z",68.4,69,30.315,30.307,63.0,70,53,2.01,5.82,8.72,283.92,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,20.22,9.37,3.23,0.9,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491054,"2022-05-07 12:30:39Z",68.4,69,30.315,30.307,63.0,71,10,3.36,4.70,8.72,277.25,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,11.0,11.3,0,27,1649446060,3.28,1.6,5,868M,GW1100A,17.22,20.22,7.56,5.41,1.5,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491068,"2022-05-07 12:30:53Z",68.4,69,30.315,30.307,63.0,70,14,2.46,4.70,8.72,275.40,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,10.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,20.22,7.56,3.96,1.1,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491085,"2022-05-07 12:31:10Z",68.4,69,30.315,30.307,63.0,71,65,1.34,4.47,8.72,272.77,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,10.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,20.22,7.19,2.16,0.6,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491104,"2022-05-07 12:31:29Z",68.4,69,30.315,30.307,63.0,71,71,2.46,4.47,8.72,270.07,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,10.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,20.22,7.19,3.96,1.1,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491119,"2022-05-07 12:31:44Z",68.4,69,30.315,30.307,63.0,71,58,1.57,4.47,8.72,263.39,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,10.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,20.22,7.19,2.53,0.7,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491136,"2022-05-07 12:32:01Z",68.2,69,30.315,30.307,63.0,69,39,2.24,4.47,8.72,256.57,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,10.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,20.11,7.19,3.6,1,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491153,"2022-05-07 12:32:18Z",68.2,69,30.315,30.307,63.0,70,44,2.68,4.47,8.72,253.59,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,10.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,20.11,7.19,4.31,1.2,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491173,"2022-05-07 12:32:38Z",68.2,69,30.315,30.307,63.0,69,15,2.24,5.14,8.72,249.83,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,10.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,20.11,8.27,3.6,1,0.61,5.21,5.21,201.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491187,"2022-05-07 12:32:52Z",68.2,69,30.310,30.301,62.8,69,35,2.68,5.14,8.72,249.68,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,10.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,20.11,8.27,4.31,1.2,0.61,5.21,5.21,201.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491204,"2022-05-07 12:33:09Z",68.2,69,30.310,30.301,62.6,69,13,3.13,5.14,8.72,249.40,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,10.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,20.11,8.27,5.04,1.4,0.61,5.21,5.21,201.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491221,"2022-05-07 12:33:26Z",68.2,69,30.310,30.301,62.4,70,44,2.68,5.14,8.72,249.33,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,10.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,20.11,8.27,4.31,1.2,0.61,5.21,5.21,201.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491238,"2022-05-07 12:33:43Z",68.2,69,30.310,30.301,62.4,72,69,1.34,5.14,8.72,249.12,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,10.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,20.11,8.27,2.16,0.6,0.61,5.21,5.21,201.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491256,"2022-05-07 12:34:01Z",68.2,69,30.321,30.313,62.4,71,73,0.00,5.14,8.72,247.98,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,10.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,20.11,8.27,0,0,0.61,5.21,5.21,201.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491272,"2022-05-07 12:34:17Z",68.2,69,30.321,30.313,62.4,70,95,1.12,5.14,8.72,249.54,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,10.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,20.11,8.27,1.8,0.5,0.61,5.21,5.21,201.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,491290,"2022-05-07 12:34:35Z",68.2,69,30.321,30.313,62.6,69,47,1.34,4.25,8.72,252.24,1,0.000,0.000,0.000,0.024,0.205,0.205,7.925,10.0,11.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,20.11,6.84,2.16,0.6,0.61,5.21,5.21,201.3,0,1026.52,1026.79
