PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172445,"2022-06-21 07:56:29Z",67.3,58,30.002,29.994,63.1,66,217,1.57,5.14,7.61,464.28,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.28,19.61,8.27,2.53,0.7,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172461,"2022-06-21 07:56:45Z",67.3,58,30.002,29.994,63.1,66,199,1.12,5.14,7.61,463.35,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.28,19.61,8.27,1.8,0.5,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172478,"2022-06-21 07:57:02Z",67.3,58,30.002,29.994,63.0,66,275,2.46,5.14,7.61,464.70,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.22,19.61,8.27,3.96,1.1,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172495,"2022-06-21 07:57:19Z",67.3,58,30.000,29.991,63.0,66,248,0.00,4.47,7.61,465.13,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.22,19.61,7.19,0,0,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172512,"2022-06-21 07:57:36Z",67.3,58,30.000,29.991,63.0,66,245,1.12,4.47,7.61,468.33,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.22,19.61,7.19,1.8,0.5,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172529,"2022-06-21 07:57:53Z",67.3,58,30.000,29.991,63.1,66,327,1.79,4.03,7.61,468.90,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.28,19.61,6.49,2.88,0.8,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172546,"2022-06-21 07:58:10Z",67.3,58,30.005,29.997,63.3,66,254,1.12,4.03,7.61,468.26,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.39,19.61,6.49,1.8,0.5,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172563,"2022-06-21 07:58:27Z",67.3,58,30.005,29.997,63.3,66,289,1.79,4.03,7.61,469.89,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.39,19.61,6.49,2.88,0.8,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172580,"2022-06-21 07:58:44Z",67.3,58,30.005,29.997,63.3,66,292,1.57,4.03,7.61,469.68,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.39,19.61,6.49,2.53,0.7,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172597,"2022-06-21 07:59:01Z",67.3,58,30.005,29.997,63.3,66,275,2.01,4.03,7.61,477.42,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.39,19.61,6.49,3.23,0.9,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172614,"2022-06-21 07:59:18Z",67.3,58,30.005,29.997,63.3,66,43,0.00,4.03,7.61,477.92,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.39,19.61,6.49,0,0,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172631,"2022-06-21 07:59:35Z",67.3,58,30.005,29.997,63.3,66,316,1.12,4.03,7.61,477.92,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.39,19.61,6.49,1.8,0.5,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172648,"2022-06-21 07:59:52Z",67.3,58,30.005,29.997,63.5,66,263,2.46,3.36,7.61,477.92,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.5,19.61,5.41,3.96,1.1,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172665,"2022-06-21 08:00:09Z",67.3,58,29.997,29.988,63.5,66,246,1.12,3.80,7.61,477.92,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.5,19.61,6.12,1.8,0.5,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172682,"2022-06-21 08:00:26Z",67.3,58,29.997,29.988,63.5,66,351,0.00,3.80,7.61,477.92,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.5,19.61,6.12,0,0,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172699,"2022-06-21 08:00:43Z",67.3,58,29.997,29.988,63.5,66,93,1.34,3.80,7.61,477.92,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.5,19.61,6.12,2.16,0.6,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172716,"2022-06-21 08:01:00Z",67.3,58,29.997,29.988,64.0,64,176,2.68,5.14,7.61,477.92,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.78,19.61,8.27,4.31,1.2,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172733,"2022-06-21 08:01:17Z",67.3,58,30.000,29.991,64.2,63,185,2.68,5.14,7.61,477.92,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.61,8.27,4.31,1.2,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172750,"2022-06-21 08:01:34Z",67.3,58,30.000,29.991,64.2,63,208,2.46,5.14,7.61,482.39,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.61,8.27,3.96,1.1,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172767,"2022-06-21 08:01:51Z",67.3,58,30.000,29.991,64.2,63,185,1.34,5.14,7.61,485.59,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.61,8.27,2.16,0.6,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172784,"2022-06-21 08:02:08Z",67.3,58,30.000,29.991,64.2,63,187,1.12,5.14,7.61,483.03,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.61,8.27,1.8,0.5,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172801,"2022-06-21 08:02:25Z",67.3,58,30.005,29.997,64.2,64,194,1.79,5.14,7.61,478.13,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.61,8.27,2.88,0.8,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172818,"2022-06-21 08:02:42Z",67.3,58,30.005,29.997,64.2,64,192,2.24,5.14,7.61,478.91,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.61,8.27,3.6,1,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172835,"2022-06-21 08:02:59Z",67.3,58,30.005,29.997,64.2,65,242,1.79,5.14,7.61,482.53,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.61,8.27,2.88,0.8,0,0,30.51,218.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172852,"2022-06-21 08:03:16Z",67.3,58,30.002,29.994,64.2,64,260,1.34,5.14,7.61,480.19,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.61,8.27,2.16,0.6,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172869,"2022-06-21 08:03:33Z",67.3,58,30.002,29.994,64.0,64,264,1.12,4.03,7.61,482.75,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.78,19.61,6.49,1.8,0.5,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172886,"2022-06-21 08:03:50Z",67.3,58,30.002,29.994,63.9,64,277,2.46,4.03,7.61,483.88,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.72,19.61,6.49,3.96,1.1,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172903,"2022-06-21 08:04:07Z",67.3,58,30.002,29.994,63.7,64,296,0.00,4.03,7.61,482.96,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.61,19.61,6.49,0,0,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172920,"2022-06-21 08:04:24Z",67.5,58,30.000,29.991,63.7,64,303,1.57,4.03,7.61,486.65,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.61,19.72,6.49,2.53,0.7,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172937,"2022-06-21 08:04:41Z",67.5,58,30.000,29.991,63.9,64,89,0.00,4.03,7.61,487.01,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.72,19.72,6.49,0,0,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172954,"2022-06-21 08:04:58Z",67.5,58,30.000,29.991,64.0,64,131,1.12,4.03,7.61,487.29,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.78,19.72,6.49,1.8,0.5,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172971,"2022-06-21 08:05:15Z",67.5,58,29.997,29.988,64.4,64,215,1.12,4.03,7.61,488.43,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,19.72,6.49,1.8,0.5,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1172988,"2022-06-21 08:05:32Z",67.5,58,29.997,29.988,64.6,64,243,1.57,3.80,7.61,488.22,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.11,19.72,6.12,2.53,0.7,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173005,"2022-06-21 08:05:49Z",67.5,58,29.997,29.988,64.6,64,266,2.24,2.91,7.61,485.23,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.11,19.72,4.68,3.6,1,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173022,"2022-06-21 08:06:06Z",67.5,58,29.997,29.988,64.2,64,197,3.80,4.92,7.61,487.43,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.72,7.92,6.12,1.7,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173039,"2022-06-21 08:06:23Z",67.5,58,30.002,29.994,64.2,64,220,2.01,4.92,7.61,489.85,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.72,7.92,3.23,0.9,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173056,"2022-06-21 08:06:40Z",67.5,58,30.002,29.994,64.0,64,181,4.03,6.49,7.61,491.48,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.78,19.72,10.44,6.49,1.8,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173073,"2022-06-21 08:06:57Z",67.5,58,30.002,29.994,64.0,64,180,2.46,6.49,7.61,490.99,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.78,19.72,10.44,3.96,1.1,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173090,"2022-06-21 08:07:14Z",67.5,58,30.000,29.991,64.0,64,200,0.00,6.49,7.61,492.90,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.78,19.72,10.44,0,0,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173107,"2022-06-21 08:07:31Z",67.5,58,30.000,29.991,64.2,64,223,1.34,6.49,7.61,494.40,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.72,10.44,2.16,0.6,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173124,"2022-06-21 08:07:48Z",67.5,58,30.000,29.991,64.2,63,212,0.00,6.49,7.61,498.09,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.72,10.44,0,0,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173141,"2022-06-21 08:08:05Z",67.5,58,30.000,29.991,64.2,64,299,0.00,6.49,7.61,500.43,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.72,10.44,0,0,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173158,"2022-06-21 08:08:22Z",67.5,58,29.997,29.988,64.2,63,144,1.79,4.92,7.61,502.57,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.72,7.92,2.88,0.8,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173175,"2022-06-21 08:08:39Z",67.5,58,29.997,29.988,64.6,63,196,0.00,4.92,7.61,501.14,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.11,19.72,7.92,0,0,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173192,"2022-06-21 08:08:56Z",67.5,58,29.997,29.988,64.8,63,243,1.12,3.58,7.61,501.14,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.22,19.72,5.76,1.8,0.5,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173209,"2022-06-21 08:09:13Z",67.5,58,30.002,29.994,64.8,63,291,3.80,6.04,7.61,499.37,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.22,19.72,9.72,6.12,1.7,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173226,"2022-06-21 08:09:30Z",67.5,58,30.002,29.994,64.8,63,253,1.57,6.04,7.61,500.22,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.22,19.72,9.72,2.53,0.7,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173243,"2022-06-21 08:09:47Z",67.5,58,30.002,29.994,64.6,63,249,2.91,6.04,7.61,501.78,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.11,19.72,9.72,4.68,1.3,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173260,"2022-06-21 08:10:04Z",67.5,58,30.002,29.994,64.2,64,268,2.46,6.04,7.61,501.00,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.89,19.72,9.72,3.96,1.1,0,0,30.51,218.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173277,"2022-06-21 08:10:21Z",67.5,58,30.000,29.991,63.9,65,281,1.34,6.04,7.61,499.94,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.72,19.72,9.72,2.16,0.6,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173294,"2022-06-21 08:10:38Z",67.5,58,30.000,29.991,63.5,65,192,2.01,6.04,7.61,499.94,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,9.72,3.23,0.9,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173311,"2022-06-21 08:10:55Z",67.5,58,30.000,29.991,63.3,65,234,2.01,6.04,7.61,501.57,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.39,19.72,9.72,3.23,0.9,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173328,"2022-06-21 08:11:12Z",67.5,58,29.997,29.988,63.3,65,265,2.46,6.04,7.61,504.06,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.39,19.72,9.72,3.96,1.1,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173345,"2022-06-21 08:11:29Z",67.5,58,29.997,29.988,63.3,66,311,1.34,4.25,7.61,506.26,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.39,19.72,6.84,2.16,0.6,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173362,"2022-06-21 08:11:46Z",67.5,58,29.997,29.988,63.3,65,279,1.34,4.25,7.61,505.55,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.39,19.72,6.84,2.16,0.6,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173379,"2022-06-21 08:12:03Z",67.5,58,29.997,29.988,63.3,66,69,1.34,4.03,7.61,506.33,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.39,19.72,6.49,2.16,0.6,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173396,"2022-06-21 08:12:20Z",67.5,58,30.000,29.991,63.5,65,275,1.12,4.03,7.61,505.41,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,6.49,1.8,0.5,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173413,"2022-06-21 08:12:37Z",67.5,58,30.000,29.991,63.9,65,144,1.34,4.03,7.61,505.12,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.72,19.72,6.49,2.16,0.6,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173430,"2022-06-21 08:12:54Z",67.5,58,30.000,29.991,64.0,64,225,0.00,3.13,7.61,509.24,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.78,19.72,5.04,0,0,0,0,30.51,218.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173447,"2022-06-21 08:13:11Z",67.5,58,29.994,29.985,64.4,64,321,0.00,3.13,7.61,510.95,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,19.72,5.04,0,0,0,0,30.51,218.8,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173464,"2022-06-21 08:13:28Z",67.5,58,29.994,29.985,64.6,64,299,0.00,2.68,7.61,510.66,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.11,19.72,4.31,0,0,0,0,30.51,218.8,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173481,"2022-06-21 08:13:45Z",67.5,58,29.994,29.985,64.8,64,348,1.34,2.68,7.61,510.31,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.22,19.72,4.31,2.16,0.6,0,0,30.51,218.8,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173498,"2022-06-21 08:14:02Z",67.5,58,29.994,29.985,64.8,64,274,1.34,2.68,7.61,509.74,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.22,19.72,4.31,2.16,0.6,0,0,30.51,218.8,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173515,"2022-06-21 08:14:19Z",67.5,58,29.997,29.988,64.8,63,321,1.34,2.24,7.61,511.16,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.22,19.72,3.6,2.16,0.6,0,0,30.51,218.8,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1173532,"2022-06-21 08:14:36Z",67.5,58,29.997,29.988,64.8,63,312,2.91,5.14,7.61,511.44,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,20.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.22,19.72,8.27,4.68,1.3,0,0,30.51,218.8,0,1015.51,1015.81
