PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043087,"2022-05-25 11:38:21Z",66.0,67,29.831,29.822,58.6,74,216,3.13,10.74,22.37,211.89,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,18.89,17.28,5.04,1.4,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043104,"2022-05-25 11:38:38Z",66.0,67,29.831,29.822,58.6,74,199,2.68,10.74,22.37,213.88,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,18.89,17.28,4.31,1.2,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043121,"2022-05-25 11:38:55Z",66.0,67,29.831,29.822,58.8,74,272,1.57,10.74,22.37,218.00,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,18.89,17.28,2.53,0.7,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043138,"2022-05-25 11:39:12Z",66.0,67,29.831,29.822,58.8,74,255,4.70,10.07,22.37,228.16,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,18.89,16.21,7.56,2.1,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043155,"2022-05-25 11:39:29Z",66.0,67,29.828,29.819,58.8,74,228,2.24,10.07,22.37,242.15,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,18.89,16.21,3.6,1,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043172,"2022-05-25 11:39:46Z",66.0,67,29.828,29.819,58.8,74,191,5.37,10.07,22.37,250.75,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,18.89,16.21,8.64,2.4,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043189,"2022-05-25 11:40:03Z",66.0,67,29.828,29.819,58.8,74,256,7.16,10.07,22.37,257.92,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,18.89,16.21,11.52,3.2,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043206,"2022-05-25 11:40:20Z",66.0,67,29.831,29.822,59.0,73,225,9.17,12.97,22.37,260.41,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,18.89,20.87,14.76,4.1,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043223,"2022-05-25 11:40:37Z",66.0,67,29.831,29.822,59.0,73,230,5.37,12.97,22.37,264.03,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,18.89,20.87,8.64,2.4,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043243,"2022-05-25 11:40:57Z",66.0,67,29.831,29.822,58.8,73,218,11.18,12.97,22.37,267.73,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,18.89,20.87,17.99,5,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043257,"2022-05-25 11:41:11Z",66.0,67,29.831,29.822,58.8,73,212,9.62,12.97,22.37,265.17,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,18.89,20.87,15.48,4.3,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043274,"2022-05-25 11:41:28Z",66.2,67,29.831,29.822,58.8,73,246,12.97,15.43,22.37,261.97,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,19,24.83,20.87,5.8,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043291,"2022-05-25 11:41:45Z",66.2,67,29.831,29.822,58.8,73,175,6.04,15.43,22.37,261.62,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,19,24.83,9.72,2.7,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043308,"2022-05-25 11:42:02Z",66.2,67,29.831,29.822,58.8,73,221,4.25,15.43,22.37,261.83,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,19,24.83,6.84,1.9,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043325,"2022-05-25 11:42:19Z",66.2,67,29.828,29.819,58.8,73,196,4.25,15.43,22.37,259.42,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,19,24.83,6.84,1.9,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043342,"2022-05-25 11:42:36Z",66.2,67,29.828,29.819,59.0,73,215,10.51,15.43,22.37,254.80,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19,24.83,16.91,4.7,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043359,"2022-05-25 11:42:53Z",66.2,67,29.828,29.819,59.0,73,220,6.93,15.43,22.37,252.45,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19,24.83,11.15,3.1,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043377,"2022-05-25 11:43:11Z",66.2,67,29.828,29.819,59.0,73,272,16.33,16.33,22.37,253.59,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19,26.28,26.28,7.3,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043393,"2022-05-25 11:43:27Z",66.2,67,29.831,29.822,59.0,73,241,11.18,16.33,22.37,254.66,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19,26.28,17.99,5,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043410,"2022-05-25 11:43:44Z",66.2,67,29.831,29.822,58.8,73,213,5.37,16.33,22.37,253.24,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,19,26.28,8.64,2.4,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043427,"2022-05-25 11:44:01Z",66.2,67,29.831,29.822,58.8,73,220,8.50,16.33,22.37,248.55,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,19,26.28,13.68,3.8,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043444,"2022-05-25 11:44:18Z",66.2,67,29.831,29.822,58.8,74,195,2.68,16.33,22.37,244.21,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,19,26.28,4.31,1.2,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043461,"2022-05-25 11:44:35Z",66.4,67,29.828,29.819,59.0,74,240,3.36,16.33,22.37,240.95,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,26.28,5.41,1.5,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043478,"2022-05-25 11:44:52Z",66.4,67,29.828,29.819,59.0,73,195,5.14,16.33,22.37,238.67,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,26.28,8.27,2.3,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043495,"2022-05-25 11:45:09Z",66.4,67,29.828,29.819,59.0,74,253,2.24,16.33,22.37,231.85,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,26.28,3.6,1,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043512,"2022-05-25 11:45:26Z",66.4,67,29.834,29.825,59.0,73,272,6.71,16.33,22.37,226.95,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,26.28,10.8,3,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043529,"2022-05-25 11:45:43Z",66.4,67,29.834,29.825,59.0,73,200,13.42,15.66,22.37,224.96,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,25.2,21.6,6,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043546,"2022-05-25 11:46:00Z",66.4,67,29.834,29.825,59.0,73,237,5.14,13.65,22.37,226.95,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,21.97,8.27,2.3,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043563,"2022-05-25 11:46:17Z",66.4,67,29.834,29.825,59.0,73,228,6.49,13.65,22.37,233.99,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,21.97,10.44,2.9,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043580,"2022-05-25 11:46:34Z",66.4,67,29.834,29.825,59.0,73,214,8.28,13.65,22.37,238.67,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,21.97,13.33,3.7,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043597,"2022-05-25 11:46:51Z",66.4,67,29.834,29.825,59.0,74,218,5.37,13.65,22.37,251.96,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,21.97,8.64,2.4,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043615,"2022-05-25 11:47:09Z",66.4,67,29.834,29.825,59.0,73,219,9.39,13.65,22.37,263.04,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,21.97,15.11,4.2,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043631,"2022-05-25 11:47:25Z",66.4,67,29.834,29.825,59.0,73,275,6.26,16.11,22.37,277.32,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,25.93,10.07,2.8,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043648,"2022-05-25 11:47:42Z",66.4,67,29.834,29.825,59.0,74,237,10.74,16.11,22.37,282.64,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,25.93,17.28,4.8,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043665,"2022-05-25 11:47:59Z",66.4,67,29.834,29.825,59.0,73,228,4.03,16.11,22.37,286.48,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,25.93,6.49,1.8,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043682,"2022-05-25 11:48:16Z",66.4,67,29.834,29.825,59.0,74,215,4.03,16.11,22.37,291.31,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,25.93,6.49,1.8,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043699,"2022-05-25 11:48:33Z",66.4,67,29.831,29.822,59.0,74,215,5.14,16.11,22.37,294.01,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,19.11,25.93,8.27,2.3,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043716,"2022-05-25 11:48:50Z",66.4,67,29.831,29.822,59.2,73,221,6.49,16.11,22.37,293.51,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,19.11,25.93,10.44,2.9,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043733,"2022-05-25 11:49:07Z",66.4,67,29.831,29.822,59.2,73,213,4.25,16.11,22.37,288.47,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,19.11,25.93,6.84,1.9,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043750,"2022-05-25 11:49:24Z",66.4,67,29.834,29.825,59.2,73,225,4.92,16.11,22.37,272.91,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,19.11,25.93,7.92,2.2,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043767,"2022-05-25 11:49:41Z",66.4,67,29.834,29.825,59.2,73,228,5.37,15.21,22.37,263.39,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,19.11,24.48,8.64,2.4,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043784,"2022-05-25 11:49:58Z",66.4,67,29.834,29.825,59.2,73,248,6.26,15.21,22.37,238.75,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,19.11,24.48,10.07,2.8,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043801,"2022-05-25 11:50:15Z",66.4,67,29.834,29.825,59.2,73,228,5.82,15.21,22.37,226.10,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,19.11,24.48,9.37,2.6,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043818,"2022-05-25 11:50:32Z",66.6,66,29.837,29.828,59.2,73,210,6.49,15.21,22.37,218.71,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,19.22,24.48,10.44,2.9,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043835,"2022-05-25 11:50:49Z",66.6,66,29.837,29.828,59.2,73,231,6.71,15.21,22.37,210.19,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,19.22,24.48,10.8,3,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043852,"2022-05-25 11:51:06Z",66.6,66,29.837,29.828,59.2,73,245,7.83,15.21,22.37,203.44,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,19.22,24.48,12.6,3.5,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043869,"2022-05-25 11:51:23Z",66.4,66,29.834,29.825,59.0,73,255,4.03,15.21,22.37,200.96,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,15,19.11,24.48,6.49,1.8,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043886,"2022-05-25 11:51:40Z",66.4,66,29.834,29.825,59.0,74,199,6.93,12.97,22.37,205.64,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,15,19.11,20.87,11.15,3.1,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043903,"2022-05-25 11:51:57Z",66.4,66,29.834,29.825,59.0,74,231,3.13,12.97,22.37,210.19,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,15,19.11,20.87,5.04,1.4,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043920,"2022-05-25 11:52:14Z",66.4,66,29.834,29.825,59.0,74,200,8.72,12.75,22.37,206.28,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,15,19.11,20.52,14.03,3.9,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043937,"2022-05-25 11:52:31Z",66.4,66,29.828,29.819,59.0,74,244,11.18,15.43,22.37,196.05,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,15,19.11,24.83,17.99,5,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043954,"2022-05-25 11:52:48Z",66.4,66,29.828,29.819,59.0,74,234,4.70,15.43,22.37,184.97,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,15,19.11,24.83,7.56,2.1,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043971,"2022-05-25 11:53:05Z",66.4,66,29.828,29.819,58.8,74,228,5.14,15.43,22.37,180.07,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,14.89,19.11,24.83,8.27,2.3,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2043988,"2022-05-25 11:53:22Z",66.4,66,29.837,29.828,58.8,74,254,5.82,15.43,22.37,179.57,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,14.89,19.11,24.83,9.37,2.6,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2044005,"2022-05-25 11:53:39Z",66.4,66,29.837,29.828,58.8,74,279,3.13,15.43,22.37,181.99,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,14.89,19.11,24.83,5.04,1.4,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2044022,"2022-05-25 11:53:56Z",66.4,66,29.837,29.828,58.8,74,236,5.82,15.43,22.37,180.78,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,14.89,19.11,24.83,9.37,2.6,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2044039,"2022-05-25 11:54:13Z",66.4,66,29.837,29.828,58.8,74,220,4.25,15.43,22.37,179.50,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,14.89,19.11,24.83,6.84,1.9,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2044056,"2022-05-25 11:54:30Z",66.4,66,29.837,29.828,59.0,74,222,5.14,11.63,22.37,177.51,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,15,19.11,18.72,8.27,2.3,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2044073,"2022-05-25 11:54:47Z",66.4,66,29.837,29.828,59.0,74,200,2.91,11.63,22.37,173.54,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,15,19.11,18.72,4.68,1.3,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2044090,"2022-05-25 11:55:04Z",66.4,66,29.837,29.828,59.0,74,277,8.05,11.18,22.37,167.50,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,15,19.11,17.99,12.96,3.6,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2044107,"2022-05-25 11:55:21Z",66.6,66,29.837,29.828,59.0,75,237,3.13,11.18,22.37,163.45,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,15,19.22,17.99,5.04,1.4,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2044126,"2022-05-25 11:55:40Z",66.6,66,29.837,29.828,59.0,74,206,5.14,11.18,22.37,160.68,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,15,19.22,17.99,8.27,2.3,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2044141,"2022-05-25 11:55:55Z",66.6,66,29.837,29.828,59.0,75,229,1.34,11.18,22.37,162.81,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,15,19.22,17.99,2.16,0.6,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2044158,"2022-05-25 11:56:12Z",66.6,66,29.837,29.828,59.0,75,237,3.36,11.18,22.37,166.50,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,3.0,13.9,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,15,19.22,17.99,5.41,1.5,0,9.7,29.31,180.59,0,1010.09,1010.4
