PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689544,"2023-05-25 08:02:24Z",65.12,64,30.425,30.416,55.76,80,308,2.46,5.37,8.05,182.56,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,18.4,8.64,3.96,1.1,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689561,"2023-05-25 08:02:41Z",65.12,64,30.431,30.422,55.76,79,345,1.79,3.13,8.05,184.19,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,18.4,5.04,2.88,0.8,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689578,"2023-05-25 08:02:58Z",65.12,64,30.431,30.422,55.58,80,328,2.01,3.13,8.05,184.26,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.4,5.04,3.23,0.9,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689595,"2023-05-25 08:03:15Z",65.12,64,30.431,30.422,55.58,80,303,2.01,4.47,8.05,184.05,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.4,7.19,3.23,0.9,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689613,"2023-05-25 08:03:33Z",65.12,64,30.428,30.419,55.58,81,307,1.57,4.47,8.05,183.20,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.4,7.19,2.53,0.7,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689629,"2023-05-25 08:03:49Z",65.12,64,30.428,30.419,55.76,81,300,1.34,4.47,8.05,182.13,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,18.4,7.19,2.16,0.6,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689646,"2023-05-25 08:04:06Z",65.12,64,30.428,30.419,55.76,80,297,1.34,4.47,8.05,180.78,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,18.4,7.19,2.16,0.6,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689663,"2023-05-25 08:04:23Z",65.12,64,30.428,30.419,55.76,80,295,1.57,4.47,8.05,179.64,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,18.4,7.19,2.53,0.7,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689680,"2023-05-25 08:04:40Z",65.12,64,30.425,30.416,55.76,80,271,1.57,4.47,8.05,178.65,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,18.4,7.19,2.53,0.7,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689697,"2023-05-25 08:04:57Z",65.12,64,30.425,30.416,55.94,80,309,1.12,4.47,8.05,177.51,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.3,18.4,7.19,1.8,0.5,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689714,"2023-05-25 08:05:14Z",65.12,64,30.425,30.416,55.94,80,315,1.57,2.68,8.05,175.03,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.3,18.4,4.31,2.53,0.7,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689731,"2023-05-25 08:05:31Z",65.12,64,30.428,30.419,55.94,80,333,3.58,6.71,8.05,173.18,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.3,18.4,10.8,5.76,1.6,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689748,"2023-05-25 08:05:48Z",65.12,64,30.428,30.419,55.94,80,306,1.34,6.71,8.05,172.19,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.3,18.4,10.8,2.16,0.6,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689765,"2023-05-25 08:06:05Z",65.12,64,30.428,30.419,55.94,80,301,1.12,6.71,8.05,170.20,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.3,18.4,10.8,1.8,0.5,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689782,"2023-05-25 08:06:22Z",65.12,64,30.428,30.419,55.94,80,334,1.12,6.71,8.05,169.84,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.3,18.4,10.8,1.8,0.5,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689799,"2023-05-25 08:06:39Z",65.12,64,30.428,30.419,55.94,80,303,1.34,6.71,8.05,170.13,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.3,18.4,10.8,2.16,0.6,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689816,"2023-05-25 08:06:56Z",65.12,64,30.428,30.419,55.94,79,335,1.34,6.71,8.05,170.98,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.3,18.4,10.8,2.16,0.6,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689833,"2023-05-25 08:07:13Z",65.12,64,30.428,30.419,55.94,80,326,1.79,6.71,8.05,173.18,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.3,18.4,10.8,2.88,0.8,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689850,"2023-05-25 08:07:30Z",65.12,64,30.428,30.419,55.94,80,316,1.34,6.71,8.05,174.81,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.3,18.4,10.8,2.16,0.6,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689867,"2023-05-25 08:07:47Z",65.12,64,30.428,30.419,55.94,80,301,1.34,2.24,8.05,176.31,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.3,18.4,3.6,2.16,0.6,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689884,"2023-05-25 08:08:04Z",65.12,64,30.428,30.419,55.94,80,284,1.79,2.68,8.05,178.37,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.3,18.4,4.31,2.88,0.8,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689901,"2023-05-25 08:08:21Z",65.12,64,30.428,30.419,55.94,80,328,1.79,2.68,8.05,180.07,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.3,18.4,4.31,2.88,0.8,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689918,"2023-05-25 08:08:38Z",65.12,64,30.419,30.410,55.94,80,334,1.12,2.68,8.05,182.56,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.3,18.4,4.31,1.8,0.5,0,0,57.3,289.41,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689935,"2023-05-25 08:08:55Z",65.12,64,30.419,30.410,55.94,80,280,1.34,2.68,8.05,185.90,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.3,18.4,4.31,2.16,0.6,0,0,57.3,289.41,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689952,"2023-05-25 08:09:12Z",65.12,64,30.419,30.410,55.94,80,307,2.01,2.68,8.05,188.38,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.3,18.4,4.31,3.23,0.9,0,0,57.3,289.41,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689969,"2023-05-25 08:09:29Z",65.12,64,30.425,30.416,55.94,79,321,1.34,2.68,8.05,190.58,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.3,18.4,4.31,2.16,0.6,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,689986,"2023-05-25 08:09:46Z",65.12,64,30.425,30.416,56.12,80,307,2.24,2.91,8.05,192.36,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,4.68,3.6,1,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690003,"2023-05-25 08:10:03Z",65.12,64,30.425,30.416,56.12,80,342,1.34,2.91,8.05,193.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,4.68,2.16,0.6,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690020,"2023-05-25 08:10:20Z",65.12,64,30.425,30.416,56.12,80,311,1.57,2.91,8.05,192.86,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,4.68,2.53,0.7,0,0,57.3,289.41,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690037,"2023-05-25 08:10:37Z",65.12,64,30.428,30.419,56.12,80,329,2.01,2.91,8.05,192.72,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,4.68,3.23,0.9,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690054,"2023-05-25 08:10:54Z",65.12,64,30.428,30.419,56.12,79,344,2.01,3.13,8.05,190.51,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,5.04,3.23,0.9,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690071,"2023-05-25 08:11:11Z",65.12,64,30.428,30.419,56.12,79,309,1.79,3.13,8.05,190.30,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,5.04,2.88,0.8,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690088,"2023-05-25 08:11:28Z",65.12,64,30.428,30.419,56.12,80,322,1.12,3.13,8.05,187.32,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,5.04,1.8,0.5,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690105,"2023-05-25 08:11:45Z",65.12,64,30.428,30.419,56.12,79,321,1.12,3.13,8.05,184.90,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,5.04,1.8,0.5,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690122,"2023-05-25 08:12:02Z",65.12,64,30.428,30.419,56.12,79,322,1.34,3.13,8.05,181.63,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,5.04,2.16,0.6,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690139,"2023-05-25 08:12:19Z",65.12,64,30.428,30.419,56.12,79,351,1.12,3.13,8.05,179.43,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,5.04,1.8,0.5,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690156,"2023-05-25 08:12:36Z",65.12,64,30.431,30.422,56.12,79,297,2.68,3.13,8.05,177.80,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,5.04,4.31,1.2,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690173,"2023-05-25 08:12:53Z",65.12,64,30.431,30.422,56.12,80,317,1.79,3.13,8.05,176.73,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,5.04,2.88,0.8,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690190,"2023-05-25 08:13:10Z",65.12,64,30.431,30.422,56.12,79,354,0.00,3.13,8.05,177.44,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,5.04,0,0,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690207,"2023-05-25 08:13:27Z",65.12,64,30.428,30.419,56.12,79,4,0.00,3.13,8.05,179.64,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,5.04,0,0,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690224,"2023-05-25 08:13:44Z",65.12,64,30.428,30.419,56.12,80,306,2.01,3.13,8.05,181.78,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,5.04,3.23,0.9,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690241,"2023-05-25 08:14:01Z",65.12,64,30.428,30.419,56.12,80,291,2.46,3.13,8.05,185.19,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,5.04,3.96,1.1,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690258,"2023-05-25 08:14:18Z",65.12,64,30.428,30.419,56.30,80,303,1.34,3.13,8.05,189.23,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.5,18.4,5.04,2.16,0.6,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690275,"2023-05-25 08:14:35Z",65.12,64,30.428,30.419,56.30,80,0,1.57,2.46,8.05,192.50,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.5,18.4,3.96,2.53,0.7,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690292,"2023-05-25 08:14:52Z",65.12,64,30.428,30.419,56.30,80,310,2.24,3.13,8.05,200.67,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.5,18.4,5.04,3.6,1,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690309,"2023-05-25 08:15:09Z",65.12,64,30.428,30.419,56.30,79,307,2.46,3.58,8.05,207.63,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.5,18.4,5.76,3.96,1.1,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690326,"2023-05-25 08:15:26Z",65.12,64,30.434,30.425,56.30,79,305,2.01,3.58,8.05,215.30,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.5,18.4,5.76,3.23,0.9,0,0,57.3,289.41,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690343,"2023-05-25 08:15:43Z",65.12,64,30.434,30.425,56.30,79,303,1.12,3.58,8.05,219.99,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.5,18.4,5.76,1.8,0.5,0,0,57.3,289.41,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690360,"2023-05-25 08:16:00Z",65.12,64,30.434,30.425,56.30,79,61,2.46,5.14,8.05,224.68,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.5,18.4,8.27,3.96,1.1,0,0,57.3,289.41,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690377,"2023-05-25 08:16:17Z",65.12,64,30.434,30.425,56.30,79,51,2.01,5.14,8.05,228.80,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.5,18.4,8.27,3.23,0.9,0,0,57.3,289.41,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690394,"2023-05-25 08:16:34Z",65.12,64,30.431,30.422,56.30,79,287,2.01,5.14,8.05,232.00,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.5,18.4,8.27,3.23,0.9,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690411,"2023-05-25 08:16:51Z",65.12,64,30.431,30.422,56.12,79,217,0.00,5.14,8.05,236.26,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,8.27,0,0,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690428,"2023-05-25 08:17:08Z",65.12,64,30.431,30.422,56.12,79,343,1.12,5.14,8.05,238.53,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,8.27,1.8,0.5,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690445,"2023-05-25 08:17:25Z",65.12,64,30.434,30.425,56.12,79,305,1.34,5.14,8.05,240.66,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,8.27,2.16,0.6,0,0,57.3,289.41,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690462,"2023-05-25 08:17:42Z",65.12,64,30.434,30.425,56.12,79,323,1.57,5.14,8.05,242.08,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,8.27,2.53,0.7,0,0,57.3,289.41,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690479,"2023-05-25 08:17:59Z",65.12,64,30.434,30.425,56.12,79,312,2.46,5.14,8.05,240.88,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.4,18.4,8.27,3.96,1.1,0,0,57.3,289.41,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690496,"2023-05-25 08:18:16Z",65.12,64,30.434,30.425,56.12,79,322,1.34,4.25,8.05,239.17,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.4,18.4,6.84,2.16,0.6,0,0,57.3,289.41,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690513,"2023-05-25 08:18:33Z",65.12,64,30.431,30.422,56.12,79,308,1.34,4.25,8.05,241.52,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.4,18.4,6.84,2.16,0.6,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690530,"2023-05-25 08:18:50Z",65.12,64,30.431,30.422,56.12,80,292,1.57,3.80,8.05,249.61,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.4,18.4,6.12,2.53,0.7,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690547,"2023-05-25 08:19:07Z",65.12,64,30.431,30.422,56.30,80,294,1.34,3.80,8.05,260.55,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.5,18.4,6.12,2.16,0.6,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690564,"2023-05-25 08:19:24Z",65.12,64,30.431,30.422,56.48,79,314,2.46,3.80,8.05,267.80,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.4,6.12,3.96,1.1,0,0,57.3,289.41,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690581,"2023-05-25 08:19:41Z",65.12,64,30.428,30.419,56.48,79,353,1.57,3.80,8.05,580.77,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.4,6.12,2.53,0.7,0,0,57.3,289.41,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,690598,"2023-05-25 08:19:58Z",65.12,64,30.428,30.419,56.48,79,320,2.24,3.80,8.05,552.50,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.6,18.4,6.12,3.6,1,0,0,57.3,289.41,0,1030.11,1030.41
