PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236088,"2023-09-18 08:06:33Z",68.90,77,29.524,29.515,63.50,92,259,5.37,10.07,16.33,157.34,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.5,20.5,16.21,8.64,2.4,1.19,1.19,19.99,500.99,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236105,"2023-09-18 08:06:50Z",68.90,77,29.524,29.515,63.32,92,257,4.47,10.07,16.33,170.62,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,16.21,7.19,2,1.19,1.19,19.99,500.99,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236122,"2023-09-18 08:07:07Z",68.90,77,29.524,29.515,63.32,92,255,4.25,10.07,16.33,167.21,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,16.21,6.84,1.9,1.19,1.19,19.99,500.99,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236139,"2023-09-18 08:07:24Z",68.90,77,29.521,29.512,63.32,92,255,4.70,10.07,16.33,178.37,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,16.21,7.56,2.1,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236156,"2023-09-18 08:07:41Z",68.90,77,29.521,29.512,63.32,92,246,3.80,10.07,16.33,273.98,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,16.21,6.12,1.7,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236173,"2023-09-18 08:07:58Z",68.90,77,29.521,29.512,63.50,92,269,3.80,8.05,16.33,201.59,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.5,20.5,12.96,6.12,1.7,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236190,"2023-09-18 08:08:15Z",68.90,77,29.524,29.515,63.50,92,216,3.36,8.72,16.33,192.08,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.5,20.5,14.03,5.41,1.5,1.19,1.19,19.99,500.99,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236207,"2023-09-18 08:08:32Z",68.90,77,29.524,29.515,63.50,92,202,4.25,8.72,16.33,181.78,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.5,20.5,14.03,6.84,1.9,1.19,1.19,19.99,500.99,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236224,"2023-09-18 08:08:49Z",68.90,77,29.524,29.515,63.50,92,211,3.80,12.08,16.33,171.12,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.5,20.5,19.44,6.12,1.7,1.19,1.19,19.99,500.99,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236241,"2023-09-18 08:09:06Z",68.90,77,29.524,29.515,63.50,92,279,3.36,12.08,16.33,182.20,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.5,20.5,19.44,5.41,1.5,1.19,1.19,19.99,500.99,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236258,"2023-09-18 08:09:23Z",68.90,77,29.524,29.515,63.50,92,225,3.80,12.08,16.33,172.54,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.5,20.5,19.44,6.12,1.7,1.19,1.19,19.99,500.99,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236275,"2023-09-18 08:09:40Z",68.90,77,29.524,29.515,63.32,92,233,4.03,12.08,16.33,245.14,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,19.44,6.49,1.8,1.19,1.19,19.99,500.99,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236292,"2023-09-18 08:09:57Z",68.90,77,29.524,29.515,63.32,92,275,5.37,12.08,16.33,125.80,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,19.44,8.64,2.4,1.19,1.19,19.99,500.99,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236309,"2023-09-18 08:10:14Z",68.90,77,29.524,29.515,63.32,92,222,8.05,12.08,16.33,118.77,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,19.44,12.96,3.6,1.19,1.19,19.99,500.99,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236326,"2023-09-18 08:10:31Z",68.90,77,29.524,29.515,63.32,92,252,4.03,12.08,16.33,120.26,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,19.44,6.49,1.8,1.19,1.19,19.99,500.99,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236343,"2023-09-18 08:10:48Z",68.90,77,29.524,29.515,63.32,92,206,4.92,12.08,16.33,137.24,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,19.44,7.92,2.2,1.19,1.19,19.99,500.99,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236360,"2023-09-18 08:11:05Z",68.90,77,29.524,29.515,63.32,92,252,4.03,10.29,16.33,158.76,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,11.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,16.56,6.49,1.8,1.19,1.19,19.99,500.99,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236377,"2023-09-18 08:11:22Z",68.90,77,29.521,29.512,63.32,92,189,6.04,9.84,16.33,169.84,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,15.84,9.72,2.7,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236394,"2023-09-18 08:11:39Z",68.90,77,29.521,29.512,63.32,92,258,8.50,9.84,16.33,184.62,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.2,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,15.84,13.68,3.8,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236411,"2023-09-18 08:11:56Z",68.90,77,29.521,29.512,63.32,92,262,4.92,10.51,16.33,186.68,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,16.91,7.92,2.2,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236428,"2023-09-18 08:12:13Z",68.90,77,29.521,29.512,63.32,92,274,4.92,10.51,16.33,309.57,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,16.91,7.92,2.2,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236446,"2023-09-18 08:12:31Z",68.90,77,29.521,29.512,63.14,92,266,8.28,11.41,16.33,186.32,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,18.36,13.33,3.7,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236462,"2023-09-18 08:12:47Z",68.90,77,29.521,29.512,63.14,92,251,5.37,11.41,16.33,163.38,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,18.36,8.64,2.4,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236479,"2023-09-18 08:13:04Z",68.90,77,29.521,29.512,63.14,92,258,5.59,11.41,16.33,152.87,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,18.36,9,2.5,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236496,"2023-09-18 08:13:21Z",68.90,77,29.518,29.509,63.14,92,258,3.13,11.41,16.33,151.16,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,18.36,5.04,1.4,1.19,1.19,19.99,500.99,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236513,"2023-09-18 08:13:38Z",68.90,77,29.518,29.509,63.14,92,274,4.70,11.41,16.33,150.66,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,18.36,7.56,2.1,1.19,1.19,19.99,500.99,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236530,"2023-09-18 08:13:55Z",68.90,77,29.518,29.509,63.14,92,267,3.58,11.41,16.33,147.68,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,18.36,5.76,1.6,1.19,1.19,19.99,500.99,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236547,"2023-09-18 08:14:12Z",68.90,77,29.521,29.512,63.14,92,260,8.28,11.41,16.33,147.61,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,18.36,13.33,3.7,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236564,"2023-09-18 08:14:29Z",68.90,77,29.521,29.512,63.14,92,260,4.03,9.62,16.33,152.87,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,15.48,6.49,1.8,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236581,"2023-09-18 08:14:46Z",68.90,77,29.521,29.512,63.14,92,261,3.80,9.62,16.33,168.92,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,15.48,6.12,1.7,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236598,"2023-09-18 08:15:03Z",68.90,77,29.521,29.512,63.14,92,257,3.80,9.62,16.33,159.19,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,15.48,6.12,1.7,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236615,"2023-09-18 08:15:20Z",68.90,77,29.521,29.512,63.14,92,266,3.80,9.62,16.33,164.30,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,15.48,6.12,1.7,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236632,"2023-09-18 08:15:37Z",68.90,77,29.521,29.512,63.14,92,238,2.46,9.62,16.33,173.96,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,15.48,3.96,1.1,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236649,"2023-09-18 08:15:54Z",68.90,77,29.521,29.512,63.32,92,259,4.03,9.62,16.33,181.35,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,15.48,6.49,1.8,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236666,"2023-09-18 08:16:11Z",68.90,77,29.521,29.512,63.32,92,252,7.83,9.62,16.33,191.58,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,15.48,12.6,3.5,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236683,"2023-09-18 08:16:28Z",68.90,77,29.521,29.512,63.32,92,236,8.72,8.72,16.33,203.16,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,14.03,14.03,3.9,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236700,"2023-09-18 08:16:45Z",68.90,77,29.521,29.512,63.14,92,237,5.59,8.72,16.33,187.46,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,14.03,9,2.5,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236717,"2023-09-18 08:17:02Z",68.90,77,29.521,29.512,63.14,92,254,4.03,8.72,16.33,199.89,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,14.03,6.49,1.8,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236734,"2023-09-18 08:17:19Z",68.90,77,29.521,29.512,63.14,92,243,4.25,8.72,16.33,176.52,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,14.03,6.84,1.9,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236751,"2023-09-18 08:17:36Z",68.90,77,29.521,29.512,63.14,92,244,8.72,8.72,16.33,194.56,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.3,20.5,14.03,14.03,3.9,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236768,"2023-09-18 08:17:53Z",68.90,77,29.521,29.512,63.32,92,264,7.16,9.17,16.33,222.98,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.5,5,3,868M,GW1100A,16,17.4,20.5,14.76,11.52,3.2,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236785,"2023-09-18 08:18:10Z",68.90,77,29.515,29.506,63.14,92,216,6.49,9.84,16.33,172.19,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.5,15.84,10.44,2.9,1.19,1.19,19.99,500.99,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236802,"2023-09-18 08:18:27Z",68.90,77,29.515,29.506,63.14,92,259,2.91,9.84,16.33,181.49,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.5,15.84,4.68,1.3,1.19,1.19,19.99,500.99,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236819,"2023-09-18 08:18:44Z",68.90,77,29.515,29.506,63.14,92,220,3.36,9.84,16.33,184.76,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.5,15.84,5.41,1.5,1.19,1.19,19.99,500.99,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236836,"2023-09-18 08:19:01Z",68.90,77,29.515,29.506,63.14,92,253,3.58,9.84,16.33,190.16,0,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.5,15.84,5.76,1.6,1.19,1.19,19.99,500.99,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236853,"2023-09-18 08:19:18Z",68.90,77,29.521,29.512,63.14,92,234,2.01,9.84,16.33,200.17,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.5,15.84,3.23,0.9,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236870,"2023-09-18 08:19:35Z",68.90,77,29.521,29.512,63.14,92,218,2.46,9.84,16.33,218.71,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.5,15.84,3.96,1.1,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236887,"2023-09-18 08:19:52Z",68.90,77,29.521,29.512,63.14,92,239,4.03,9.84,16.33,226.46,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.5,15.84,6.49,1.8,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236904,"2023-09-18 08:20:09Z",68.90,77,29.521,29.512,63.32,92,194,3.13,9.84,16.33,230.29,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.5,15.84,5.04,1.4,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236921,"2023-09-18 08:20:26Z",68.90,77,29.518,29.509,63.32,92,226,3.58,8.28,16.33,396.09,2,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.5,13.33,5.76,1.6,1.19,1.19,19.99,500.99,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236938,"2023-09-18 08:20:43Z",68.90,77,29.518,29.509,63.32,92,195,6.26,8.28,16.33,271.99,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.5,13.33,10.07,2.8,1.19,1.19,19.99,500.99,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236955,"2023-09-18 08:21:00Z",68.90,77,29.518,29.509,63.32,92,232,5.82,8.28,16.33,253.24,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,10.0,25.1,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.5,13.33,9.37,2.6,1.19,1.19,19.99,500.99,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236972,"2023-09-18 08:21:17Z",68.90,77,29.518,29.509,63.32,92,254,4.92,8.28,16.33,235.90,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,7.0,25.0,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.5,13.33,7.92,2.2,1.19,1.19,19.99,500.99,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,236989,"2023-09-18 08:21:34Z",68.90,77,29.518,29.509,63.32,92,242,7.61,8.28,16.33,283.21,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,7.0,25.0,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.5,13.33,12.25,3.4,1.19,1.19,19.99,500.99,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,237006,"2023-09-18 08:21:51Z",68.90,77,29.518,29.509,63.50,92,238,5.14,10.96,16.33,303.95,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,7.0,25.0,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.5,17.64,8.27,2.3,1.19,1.19,19.99,500.99,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,237023,"2023-09-18 08:22:08Z",68.90,77,29.518,29.509,63.50,92,248,4.92,10.96,16.33,305.09,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,7.0,25.0,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.5,17.64,7.92,2.2,1.19,1.19,19.99,500.99,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,237040,"2023-09-18 08:22:25Z",68.90,77,29.521,29.512,63.50,92,268,3.80,10.96,16.33,254.87,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,7.0,25.0,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.5,17.64,6.12,1.7,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,237057,"2023-09-18 08:22:42Z",68.90,77,29.521,29.512,63.50,92,267,5.37,10.96,16.33,242.44,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,7.0,25.0,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.5,17.64,8.64,2.4,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,237074,"2023-09-18 08:22:59Z",68.90,77,29.521,29.512,63.50,92,253,2.91,10.96,16.33,265.31,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,7.0,25.0,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.5,17.64,4.68,1.3,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,237091,"2023-09-18 08:23:16Z",68.90,77,29.521,29.512,63.50,92,254,4.25,10.96,16.33,285.49,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,7.0,25.0,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.5,17.64,6.84,1.9,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,237108,"2023-09-18 08:23:33Z",68.90,77,29.521,29.512,63.68,92,251,5.37,10.96,16.33,281.37,1,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,7.0,25.0,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.5,17.64,8.64,2.4,1.19,1.19,19.99,500.99,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,237125,"2023-09-18 08:23:50Z",68.90,77,29.521,29.512,63.68,92,224,2.46,8.28,16.33,435.01,2,0.000,0.047,0.000,0.047,0.047,0.787,19.724,19.724,7.0,25.0,26,17,1695000570,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.5,13.33,3.96,1.1,1.19,1.19,19.99,500.99,0,999.39,999.7
