PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183239,"2023-11-26 09:16:37Z",61.16,69,30.044,30.035,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.1,77.19,800.99,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183256,"2023-11-26 09:16:54Z",61.16,69,30.044,30.035,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.1,77.19,800.99,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183273,"2023-11-26 09:17:11Z",61.16,69,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183290,"2023-11-26 09:17:28Z",61.16,69,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183307,"2023-11-26 09:17:45Z",61.16,69,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183324,"2023-11-26 09:18:02Z",61.16,69,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183341,"2023-11-26 09:18:19Z",61.16,69,30.032,30.023,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.1,77.19,800.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183358,"2023-11-26 09:18:36Z",61.16,69,30.032,30.023,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.1,77.19,800.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183375,"2023-11-26 09:18:53Z",61.16,69,30.032,30.023,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.1,77.19,800.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183392,"2023-11-26 09:19:10Z",60.98,69,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183409,"2023-11-26 09:19:27Z",60.98,69,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183426,"2023-11-26 09:19:44Z",60.98,69,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183443,"2023-11-26 09:20:01Z",60.98,69,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183460,"2023-11-26 09:20:18Z",60.98,69,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183477,"2023-11-26 09:20:35Z",60.98,69,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183494,"2023-11-26 09:20:52Z",60.98,69,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183511,"2023-11-26 09:21:09Z",60.98,69,30.029,30.020,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183528,"2023-11-26 09:21:26Z",60.98,69,30.029,30.020,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183545,"2023-11-26 09:21:43Z",60.98,69,30.029,30.020,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183562,"2023-11-26 09:22:00Z",60.98,69,30.029,30.020,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183579,"2023-11-26 09:22:17Z",60.98,69,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183596,"2023-11-26 09:22:34Z",60.98,69,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,157.0,50.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183613,"2023-11-26 09:22:51Z",60.98,69,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183630,"2023-11-26 09:23:08Z",60.98,69,30.032,30.023,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183647,"2023-11-26 09:23:25Z",60.98,69,30.032,30.023,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183664,"2023-11-26 09:23:42Z",60.98,69,30.032,30.023,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183681,"2023-11-26 09:23:59Z",60.98,69,30.032,30.023,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183698,"2023-11-26 09:24:16Z",60.98,69,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183715,"2023-11-26 09:24:33Z",60.98,69,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183732,"2023-11-26 09:24:50Z",60.98,69,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183750,"2023-11-26 09:25:08Z",60.98,69,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183766,"2023-11-26 09:25:24Z",60.98,69,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183783,"2023-11-26 09:25:41Z",60.98,69,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183800,"2023-11-26 09:25:58Z",60.98,69,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183817,"2023-11-26 09:26:15Z",60.98,69,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183834,"2023-11-26 09:26:32Z",60.98,69,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183851,"2023-11-26 09:26:49Z",60.98,69,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183869,"2023-11-26 09:27:07Z",60.98,69,30.032,30.023,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183885,"2023-11-26 09:27:23Z",60.98,69,30.032,30.023,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183902,"2023-11-26 09:27:40Z",60.98,69,30.032,30.023,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183919,"2023-11-26 09:27:57Z",60.98,69,30.032,30.023,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183936,"2023-11-26 09:28:14Z",60.98,69,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183953,"2023-11-26 09:28:31Z",60.98,69,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183970,"2023-11-26 09:28:48Z",60.98,69,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183987,"2023-11-26 09:29:05Z",60.98,70,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184004,"2023-11-26 09:29:22Z",60.98,70,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184021,"2023-11-26 09:29:39Z",60.98,70,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184038,"2023-11-26 09:29:56Z",60.98,70,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184055,"2023-11-26 09:30:13Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184072,"2023-11-26 09:30:30Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184089,"2023-11-26 09:30:47Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184106,"2023-11-26 09:31:04Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184123,"2023-11-26 09:31:21Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184140,"2023-11-26 09:31:38Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184157,"2023-11-26 09:31:55Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184174,"2023-11-26 09:32:12Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184191,"2023-11-26 09:32:29Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,131.0,51.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184208,"2023-11-26 09:32:46Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184225,"2023-11-26 09:33:03Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184242,"2023-11-26 09:33:20Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184259,"2023-11-26 09:33:37Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184276,"2023-11-26 09:33:54Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184293,"2023-11-26 09:34:11Z",60.80,70,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184310,"2023-11-26 09:34:28Z",60.80,70,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184327,"2023-11-26 09:34:45Z",60.80,70,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184344,"2023-11-26 09:35:02Z",60.80,70,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184361,"2023-11-26 09:35:19Z",60.80,70,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184378,"2023-11-26 09:35:36Z",60.80,70,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184395,"2023-11-26 09:35:53Z",60.80,70,30.035,30.026,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184412,"2023-11-26 09:36:10Z",60.80,70,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184429,"2023-11-26 09:36:27Z",60.80,70,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184446,"2023-11-26 09:36:44Z",60.80,70,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184463,"2023-11-26 09:37:01Z",60.80,70,30.041,30.032,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184480,"2023-11-26 09:37:18Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184497,"2023-11-26 09:37:35Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184514,"2023-11-26 09:37:52Z",60.80,70,30.038,30.029,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184531,"2023-11-26 09:38:09Z",60.80,70,30.044,30.035,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184548,"2023-11-26 09:38:26Z",60.80,70,30.044,30.035,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184565,"2023-11-26 09:38:43Z",60.80,70,30.044,30.035,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184582,"2023-11-26 09:39:00Z",60.80,70,30.044,30.035,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,123.0,52.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3.1,77.19,800.99,0,1017.1,1017.41
