PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1298963,"2023-04-29 12:02:00Z",63.86,66,30.150,30.141,62.24,58,277,0.00,3.58,7.61,876.56,4,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.8,17.7,5.76,0,0,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1298980,"2023-04-29 12:02:17Z",63.86,66,30.150,30.141,62.24,58,296,2.91,3.58,7.61,530.91,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.8,17.7,5.76,4.68,1.3,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1298997,"2023-04-29 12:02:34Z",63.86,66,30.150,30.141,62.24,60,307,1.12,3.58,7.61,284.63,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.8,17.7,5.76,1.8,0.5,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299014,"2023-04-29 12:02:51Z",63.86,66,30.150,30.141,62.24,60,232,2.68,3.58,7.61,280.44,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.8,17.7,5.76,4.31,1.2,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299031,"2023-04-29 12:03:08Z",63.86,66,30.153,30.144,62.24,59,244,2.01,4.03,7.61,275.82,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.8,17.7,6.49,3.23,0.9,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299048,"2023-04-29 12:03:25Z",63.86,66,30.153,30.144,62.24,59,259,1.12,4.03,7.61,279.31,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.8,17.7,6.49,1.8,0.5,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299065,"2023-04-29 12:03:42Z",63.86,66,30.153,30.144,62.24,59,254,2.01,4.25,7.61,339.47,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.8,17.7,6.84,3.23,0.9,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299082,"2023-04-29 12:03:59Z",63.86,66,30.153,30.144,62.06,60,228,3.80,6.26,7.61,404.61,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.7,10.07,6.12,1.7,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299099,"2023-04-29 12:04:16Z",63.68,66,30.150,30.141,62.06,60,237,2.46,6.26,7.61,300.90,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.6,10.07,3.96,1.1,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299117,"2023-04-29 12:04:34Z",63.68,66,30.150,30.141,61.88,61,272,2.01,6.26,7.61,268.51,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.6,17.6,10.07,3.23,0.9,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299133,"2023-04-29 12:04:50Z",63.68,66,30.150,30.141,61.88,61,272,2.24,6.26,7.61,268.01,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.6,17.6,10.07,3.6,1,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299150,"2023-04-29 12:05:07Z",63.68,66,30.156,30.147,61.88,62,271,1.34,6.26,7.61,270.99,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.6,17.6,10.07,2.16,0.6,0,4.09,69.01,232.11,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299167,"2023-04-29 12:05:24Z",63.68,66,30.156,30.147,61.88,62,213,0.00,6.26,7.61,274.05,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.6,17.6,10.07,0,0,0,4.09,69.01,232.11,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299184,"2023-04-29 12:05:41Z",63.68,66,30.156,30.147,62.06,62,259,2.46,6.26,7.61,280.58,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.6,10.07,3.96,1.1,0,4.09,69.01,232.11,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299201,"2023-04-29 12:05:58Z",63.68,66,30.156,30.147,62.06,62,256,2.01,6.26,7.61,286.34,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.6,10.07,3.23,0.9,0,4.09,69.01,232.11,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299218,"2023-04-29 12:06:15Z",63.68,66,30.150,30.141,62.24,60,275,2.91,3.80,7.61,292.87,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.8,17.6,6.12,4.68,1.3,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299235,"2023-04-29 12:06:32Z",63.68,66,30.150,30.141,62.06,61,254,2.24,3.80,7.61,297.85,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.6,6.12,3.6,1,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299252,"2023-04-29 12:06:49Z",63.68,66,30.150,30.141,62.06,61,215,3.36,3.80,7.61,301.54,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.6,6.12,5.41,1.5,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299269,"2023-04-29 12:07:06Z",63.68,66,30.150,30.141,61.88,59,260,1.34,3.80,7.61,306.37,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.6,17.6,6.12,2.16,0.6,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299286,"2023-04-29 12:07:23Z",63.68,66,30.150,30.141,61.88,60,250,2.46,3.80,7.61,310.42,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.6,17.6,6.12,3.96,1.1,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299303,"2023-04-29 12:07:40Z",63.68,66,30.150,30.141,61.88,60,240,1.34,3.80,7.61,315.18,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.6,17.6,6.12,2.16,0.6,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299320,"2023-04-29 12:07:57Z",63.68,66,30.150,30.141,62.06,59,211,1.79,3.80,7.61,319.51,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.6,6.12,2.88,0.8,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299337,"2023-04-29 12:08:14Z",63.68,66,30.150,30.141,62.06,59,73,0.00,3.80,7.61,337.84,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.6,6.12,0,0,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299354,"2023-04-29 12:08:31Z",63.68,66,30.150,30.141,62.06,59,233,2.01,3.80,7.61,412.00,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.6,6.12,3.23,0.9,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299371,"2023-04-29 12:08:48Z",63.68,66,30.150,30.141,62.06,59,271,1.12,3.80,7.61,401.41,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.6,6.12,1.8,0.5,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299388,"2023-04-29 12:09:05Z",63.68,66,30.150,30.141,62.06,59,194,1.34,3.80,7.61,363.34,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.6,6.12,2.16,0.6,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299405,"2023-04-29 12:09:22Z",63.68,66,30.150,30.141,62.06,59,193,0.00,3.13,7.61,355.10,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.6,5.04,0,0,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299422,"2023-04-29 12:09:39Z",63.68,66,30.150,30.141,62.06,59,225,1.57,3.13,7.61,347.21,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.6,5.04,2.53,0.7,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299439,"2023-04-29 12:09:56Z",63.68,66,30.150,30.141,62.06,58,190,0.00,3.13,7.61,340.82,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.6,5.04,0,0,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299456,"2023-04-29 12:10:13Z",63.68,66,30.150,30.141,62.06,58,193,0.00,3.13,7.61,339.40,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.6,5.04,0,0,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299473,"2023-04-29 12:10:30Z",63.68,66,30.150,30.141,62.24,59,314,0.00,3.13,7.61,340.39,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.8,17.6,5.04,0,0,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299490,"2023-04-29 12:10:47Z",63.68,66,30.150,30.141,62.24,59,272,1.34,3.13,7.61,345.22,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.8,17.6,5.04,2.16,0.6,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299507,"2023-04-29 12:11:04Z",63.68,66,30.150,30.141,62.24,58,239,1.57,3.13,7.61,362.98,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.8,17.6,5.04,2.53,0.7,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299524,"2023-04-29 12:11:21Z",63.68,66,30.150,30.141,62.42,57,255,0.00,3.13,7.61,404.54,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.9,17.6,5.04,0,0,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299541,"2023-04-29 12:11:38Z",63.68,66,30.150,30.141,62.42,57,237,0.00,3.13,7.61,451.63,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.9,17.6,5.04,0,0,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299558,"2023-04-29 12:11:55Z",63.68,66,30.150,30.141,62.42,58,288,1.34,3.13,7.61,534.39,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.9,17.6,5.04,2.16,0.6,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299575,"2023-04-29 12:12:12Z",63.68,66,30.150,30.141,62.42,58,296,2.46,3.13,7.61,710.20,3,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.9,17.6,5.04,3.96,1.1,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299592,"2023-04-29 12:12:29Z",63.68,66,30.150,30.141,62.42,57,302,1.34,3.13,7.61,892.40,4,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.9,17.6,5.04,2.16,0.6,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299609,"2023-04-29 12:12:46Z",63.68,66,30.150,30.141,62.42,58,297,2.01,2.46,7.61,894.53,4,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.9,17.6,3.96,3.23,0.9,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299626,"2023-04-29 12:13:03Z",63.86,66,30.150,30.141,62.60,59,344,1.34,2.91,7.61,943.40,4,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,17,17.7,4.68,2.16,0.6,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299643,"2023-04-29 12:13:20Z",63.86,66,30.150,30.141,62.78,59,245,1.34,2.91,7.61,904.40,4,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,5.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,17.1,17.7,4.68,2.16,0.6,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299660,"2023-04-29 12:13:37Z",63.86,66,30.150,30.141,62.96,58,233,0.00,2.91,7.61,936.44,4,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,17.2,17.7,4.68,0,0,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299677,"2023-04-29 12:13:54Z",63.86,66,30.150,30.141,63.32,57,242,1.34,2.91,7.61,874.43,4,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,17.4,17.7,4.68,2.16,0.6,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299694,"2023-04-29 12:14:11Z",63.86,66,30.153,30.144,63.32,56,192,2.24,3.36,7.61,841.75,4,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,17.4,17.7,5.41,3.6,1,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299711,"2023-04-29 12:14:28Z",63.86,66,30.153,30.144,63.50,56,218,3.13,6.93,7.61,883.45,4,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,17.5,17.7,11.15,5.04,1.4,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299728,"2023-04-29 12:14:45Z",63.86,66,30.153,30.144,63.32,57,212,2.46,6.93,7.61,909.59,4,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,17.4,17.7,11.15,3.96,1.1,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299745,"2023-04-29 12:15:02Z",63.68,66,30.153,30.144,63.32,57,269,2.24,6.93,7.61,799.63,4,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,17.4,17.6,11.15,3.6,1,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299762,"2023-04-29 12:15:19Z",63.68,66,30.153,30.144,63.14,57,245,1.57,6.93,7.61,888.07,4,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,17.3,17.6,11.15,2.53,0.7,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299779,"2023-04-29 12:15:36Z",63.68,66,30.153,30.144,63.32,57,244,2.91,6.93,7.61,874.71,4,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,17.4,17.6,11.15,4.68,1.3,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299796,"2023-04-29 12:15:53Z",63.68,66,30.153,30.144,63.14,56,257,2.91,6.93,7.61,817.81,4,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,17.3,17.6,11.15,4.68,1.3,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299813,"2023-04-29 12:16:10Z",63.86,66,30.153,30.144,63.14,57,287,2.46,6.93,7.61,659.76,3,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,17.3,17.7,11.15,3.96,1.1,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299830,"2023-04-29 12:16:27Z",63.86,66,30.153,30.144,62.78,56,313,1.57,6.93,7.61,328.03,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,17.1,17.7,11.15,2.53,0.7,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299847,"2023-04-29 12:16:44Z",63.86,66,30.153,30.144,62.60,57,211,2.91,4.70,7.61,278.10,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,17,17.7,7.56,4.68,1.3,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299864,"2023-04-29 12:17:01Z",63.86,66,30.153,30.144,62.24,58,227,2.68,4.70,7.61,275.54,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.8,17.7,7.56,4.31,1.2,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299881,"2023-04-29 12:17:18Z",63.86,66,30.153,30.144,62.24,58,233,2.01,4.70,7.61,278.24,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.8,17.7,7.56,3.23,0.9,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299898,"2023-04-29 12:17:35Z",63.86,66,30.153,30.144,62.06,58,213,2.24,4.70,7.61,273.98,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.7,7.56,3.6,1,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299915,"2023-04-29 12:17:52Z",63.86,66,30.153,30.144,62.06,58,208,2.24,5.14,7.61,267.44,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.7,17.7,8.27,3.6,1,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299932,"2023-04-29 12:18:09Z",63.86,66,30.150,30.141,61.88,57,156,0.00,5.14,7.61,262.12,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.6,17.7,8.27,0,0,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299949,"2023-04-29 12:18:26Z",63.86,66,30.150,30.141,61.88,58,173,1.34,5.14,7.61,258.71,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.6,17.7,8.27,2.16,0.6,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299966,"2023-04-29 12:18:43Z",63.86,66,30.150,30.141,61.88,59,80,1.12,5.14,7.61,257.07,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.6,17.7,8.27,1.8,0.5,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299983,"2023-04-29 12:19:00Z",63.86,66,30.150,30.141,61.88,60,33,0.00,5.14,7.61,255.01,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.6,17.7,8.27,0,0,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300000,"2023-04-29 12:19:17Z",63.68,66,30.153,30.144,61.88,59,217,1.34,5.14,7.61,254.80,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.6,17.6,8.27,2.16,0.6,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300017,"2023-04-29 12:19:34Z",63.68,66,30.153,30.144,61.88,60,285,2.24,5.14,7.61,252.74,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,4.0,25.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,16.6,17.6,8.27,3.6,1,0,4.09,69.01,232.11,0,1020.79,1021.1
