PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28127,"2023-11-24 14:11:25Z",60.80,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28144,"2023-11-24 14:11:42Z",60.80,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28161,"2023-11-24 14:11:59Z",60.80,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28178,"2023-11-24 14:12:16Z",60.80,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28195,"2023-11-24 14:12:33Z",60.80,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,4.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28212,"2023-11-24 14:12:50Z",60.80,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28229,"2023-11-24 14:13:07Z",60.80,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28246,"2023-11-24 14:13:24Z",60.80,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28263,"2023-11-24 14:13:41Z",60.80,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28280,"2023-11-24 14:13:58Z",60.80,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28297,"2023-11-24 14:14:15Z",60.80,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28314,"2023-11-24 14:14:32Z",60.80,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28331,"2023-11-24 14:14:49Z",60.80,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28348,"2023-11-24 14:15:06Z",60.80,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28365,"2023-11-24 14:15:23Z",60.80,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28382,"2023-11-24 14:15:40Z",60.80,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28399,"2023-11-24 14:15:57Z",60.80,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28416,"2023-11-24 14:16:14Z",60.80,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28433,"2023-11-24 14:16:31Z",60.80,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28450,"2023-11-24 14:16:48Z",60.80,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28467,"2023-11-24 14:17:05Z",60.80,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28484,"2023-11-24 14:17:22Z",60.80,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28501,"2023-11-24 14:17:39Z",60.80,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28518,"2023-11-24 14:17:56Z",60.80,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28535,"2023-11-24 14:18:13Z",60.80,77,30.106,30.097,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28552,"2023-11-24 14:18:30Z",60.80,77,30.106,30.097,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28569,"2023-11-24 14:18:47Z",60.80,77,30.106,30.097,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28586,"2023-11-24 14:19:04Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28603,"2023-11-24 14:19:21Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28620,"2023-11-24 14:19:38Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28637,"2023-11-24 14:19:55Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28654,"2023-11-24 14:20:12Z",60.80,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28671,"2023-11-24 14:20:29Z",60.80,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28688,"2023-11-24 14:20:46Z",60.80,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28705,"2023-11-24 14:21:03Z",60.80,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28722,"2023-11-24 14:21:20Z",60.62,77,30.094,30.085,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28739,"2023-11-24 14:21:37Z",60.62,77,30.094,30.085,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28756,"2023-11-24 14:21:54Z",60.62,77,30.094,30.085,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28773,"2023-11-24 14:22:11Z",60.80,77,30.094,30.085,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28790,"2023-11-24 14:22:28Z",60.80,77,30.094,30.085,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28807,"2023-11-24 14:22:45Z",60.80,77,30.094,30.085,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28824,"2023-11-24 14:23:02Z",60.80,77,30.094,30.085,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28841,"2023-11-24 14:23:19Z",60.80,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28858,"2023-11-24 14:23:36Z",60.80,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28875,"2023-11-24 14:23:53Z",60.80,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28892,"2023-11-24 14:24:10Z",60.62,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28909,"2023-11-24 14:24:27Z",60.62,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28926,"2023-11-24 14:24:44Z",60.62,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28943,"2023-11-24 14:25:01Z",60.62,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28960,"2023-11-24 14:25:18Z",60.62,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28977,"2023-11-24 14:25:35Z",60.62,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,28994,"2023-11-24 14:25:52Z",60.62,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29011,"2023-11-24 14:26:09Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29028,"2023-11-24 14:26:26Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29045,"2023-11-24 14:26:43Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29062,"2023-11-24 14:27:00Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29079,"2023-11-24 14:27:17Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29096,"2023-11-24 14:27:34Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29113,"2023-11-24 14:27:51Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29130,"2023-11-24 14:28:08Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29147,"2023-11-24 14:28:25Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29164,"2023-11-24 14:28:42Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29181,"2023-11-24 14:28:59Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29198,"2023-11-24 14:29:16Z",60.62,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29215,"2023-11-24 14:29:33Z",60.62,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29232,"2023-11-24 14:29:50Z",60.62,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29249,"2023-11-24 14:30:07Z",60.62,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29266,"2023-11-24 14:30:24Z",60.62,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29283,"2023-11-24 14:30:41Z",60.62,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29300,"2023-11-24 14:30:58Z",60.62,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29317,"2023-11-24 14:31:15Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29334,"2023-11-24 14:31:32Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29351,"2023-11-24 14:31:49Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29368,"2023-11-24 14:32:06Z",60.62,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29385,"2023-11-24 14:32:23Z",60.62,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29402,"2023-11-24 14:32:40Z",60.62,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,5.0,3.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29419,"2023-11-24 14:32:57Z",60.62,77,30.103,30.094,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29436,"2023-11-24 14:33:14Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29453,"2023-11-24 14:33:31Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29470,"2023-11-24 14:33:48Z",60.62,77,30.100,30.091,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29487,"2023-11-24 14:34:05Z",60.62,77,30.097,30.088,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,3,77.09,800.89,0,1018.9,1019.2
