PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,199875,"2023-03-10 09:14:16Z",60.62,68,29.362,29.353,32.72,99,343,6.93,12.75,23.04,18.82,0,0.000,1.626,0.055,0.295,2.071,2.114,4.618,4.618,21.0,61.3,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,0.4,15.9,20.52,11.15,3.1,7.49,52.6,53.7,117.3,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,199892,"2023-03-10 09:14:33Z",60.62,68,29.368,29.359,32.72,99,310,3.58,12.75,23.04,18.90,0,0.000,1.626,0.055,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,0.4,15.9,20.52,5.76,1.6,7.49,52.6,53.7,117.3,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,199909,"2023-03-10 09:14:50Z",60.62,68,29.368,29.359,32.72,99,4,12.75,12.75,23.04,19.11,0,0.000,1.626,0.055,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,0.4,15.9,20.52,20.52,5.7,7.49,52.6,53.7,117.3,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,199926,"2023-03-10 09:15:07Z",60.62,68,29.368,29.359,32.72,99,349,7.16,13.20,23.04,19.32,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,0.4,15.9,21.24,11.52,3.2,7.49,52.6,53.7,117.3,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,199943,"2023-03-10 09:15:24Z",60.62,68,29.368,29.359,32.72,99,312,4.92,13.20,23.04,19.39,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,0.4,15.9,21.24,7.92,2.2,7.49,52.6,53.7,117.3,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,199960,"2023-03-10 09:15:41Z",60.44,68,29.359,29.350,32.72,99,333,7.16,13.20,23.04,19.25,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,21.24,11.52,3.2,7.49,52.6,53.7,117.3,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,199977,"2023-03-10 09:15:58Z",60.44,68,29.359,29.350,32.72,99,5,7.61,13.20,23.04,19.39,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,21.24,12.25,3.4,7.49,52.6,53.7,117.3,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,199994,"2023-03-10 09:16:15Z",60.44,68,29.359,29.350,32.72,99,337,4.70,13.20,23.04,19.75,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,21.24,7.56,2.1,7.49,52.6,53.7,117.3,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200011,"2023-03-10 09:16:32Z",60.44,68,29.365,29.356,32.72,99,337,6.04,13.20,23.04,19.82,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,21.24,9.72,2.7,7.49,52.6,53.7,117.3,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200028,"2023-03-10 09:16:49Z",60.44,68,29.365,29.356,32.72,99,315,6.49,13.20,23.04,20.81,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,21.24,10.44,2.9,7.49,52.6,53.7,117.3,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200045,"2023-03-10 09:17:06Z",60.44,68,29.365,29.356,32.72,99,345,7.61,13.87,23.04,21.24,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,22.32,12.25,3.4,7.49,52.6,53.7,117.3,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200062,"2023-03-10 09:17:23Z",60.44,68,29.365,29.356,32.72,99,35,3.58,13.87,23.04,21.59,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,22.32,5.76,1.6,7.49,52.6,53.7,117.3,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200079,"2023-03-10 09:17:40Z",60.44,68,29.371,29.362,32.72,99,334,4.92,19.68,23.04,22.02,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,31.67,7.92,2.2,7.49,52.6,53.7,117.3,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200096,"2023-03-10 09:17:57Z",60.44,68,29.371,29.362,32.72,99,9,6.04,19.68,23.04,22.38,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,31.67,9.72,2.7,7.49,52.6,53.7,117.3,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200113,"2023-03-10 09:18:14Z",60.44,68,29.371,29.362,32.72,99,351,4.70,19.68,23.04,22.16,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,31.67,7.56,2.1,7.49,52.6,53.7,117.3,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200130,"2023-03-10 09:18:31Z",60.44,68,29.368,29.359,32.72,99,337,4.25,19.68,23.04,22.16,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,31.67,6.84,1.9,7.49,52.6,53.7,117.3,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200147,"2023-03-10 09:18:48Z",60.44,68,29.368,29.359,32.72,99,14,8.28,19.68,23.04,22.38,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,31.67,13.33,3.7,7.49,52.6,53.7,117.3,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200164,"2023-03-10 09:19:05Z",60.44,68,29.368,29.359,32.72,99,357,4.47,19.68,23.04,22.52,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,31.67,7.19,2,7.49,52.6,53.7,117.3,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200181,"2023-03-10 09:19:22Z",60.44,68,29.368,29.359,32.72,99,8,1.79,19.68,23.04,22.87,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,31.67,2.88,0.8,7.49,52.6,53.7,117.3,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200198,"2023-03-10 09:19:39Z",60.44,68,29.371,29.362,32.72,99,329,5.59,12.53,23.04,22.02,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,20.17,9,2.5,7.49,52.6,53.7,117.3,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200215,"2023-03-10 09:19:56Z",60.44,68,29.371,29.362,32.72,99,318,11.63,12.53,23.04,21.52,0,0.000,1.626,0.051,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,20.17,18.72,5.2,7.49,52.6,53.7,117.3,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200232,"2023-03-10 09:20:13Z",60.44,68,29.371,29.362,32.72,99,307,6.26,12.08,23.04,21.59,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,19.44,10.07,2.8,7.49,52.6,53.7,117.3,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200249,"2023-03-10 09:20:30Z",60.44,68,29.373,29.365,32.72,99,49,2.01,12.08,23.04,21.59,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,19.44,3.23,0.9,7.49,52.6,53.7,117.3,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200266,"2023-03-10 09:20:47Z",60.44,68,29.373,29.365,32.72,99,352,5.82,12.08,23.04,21.74,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,19.44,9.37,2.6,7.49,52.6,53.7,117.3,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200283,"2023-03-10 09:21:04Z",60.44,68,29.373,29.365,32.72,99,336,6.04,12.08,23.04,21.95,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.8,19.44,9.72,2.7,7.49,52.6,53.7,117.3,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200300,"2023-03-10 09:21:21Z",60.44,68,29.373,29.365,32.54,99,348,3.80,12.53,23.04,21.95,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.8,20.17,6.12,1.7,7.49,52.6,53.7,117.3,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200317,"2023-03-10 09:21:38Z",60.44,68,29.376,29.368,32.54,99,345,2.68,12.53,23.04,21.59,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.8,20.17,4.31,1.2,7.49,52.6,53.7,117.3,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200334,"2023-03-10 09:21:55Z",60.44,68,29.376,29.368,32.54,99,336,7.38,12.53,23.04,21.03,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.8,20.17,11.88,3.3,7.49,52.6,53.7,117.3,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200351,"2023-03-10 09:22:12Z",60.44,68,29.376,29.368,32.54,99,6,5.59,12.53,23.04,21.24,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.8,20.17,9,2.5,7.49,52.6,53.7,117.3,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200368,"2023-03-10 09:22:29Z",60.44,68,29.371,29.362,32.54,99,347,1.79,12.53,23.04,21.59,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.8,20.17,2.88,0.8,7.49,52.6,53.7,117.3,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200385,"2023-03-10 09:22:46Z",60.44,68,29.371,29.362,32.54,99,337,4.47,12.53,23.04,21.24,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.8,20.17,7.19,2,7.49,52.6,53.7,117.3,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200402,"2023-03-10 09:23:03Z",60.44,68,29.371,29.362,32.54,99,343,4.47,12.53,23.04,21.45,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,61.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.8,20.17,7.19,2,7.49,52.6,53.7,117.3,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200419,"2023-03-10 09:23:20Z",60.44,68,29.371,29.362,32.54,99,347,4.92,12.08,23.04,21.81,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.8,19.44,7.92,2.2,7.49,52.6,53.7,117.3,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200436,"2023-03-10 09:23:37Z",60.44,68,29.371,29.362,32.54,99,20,4.25,12.08,23.04,22.23,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.8,19.44,6.84,1.9,7.49,52.6,53.7,117.3,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200453,"2023-03-10 09:23:54Z",60.44,68,29.371,29.362,32.54,99,356,6.26,12.08,23.04,22.73,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.8,19.44,10.07,2.8,7.49,52.6,53.7,117.3,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200470,"2023-03-10 09:24:11Z",60.44,68,29.371,29.362,32.54,99,351,4.03,10.07,23.04,22.94,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.8,16.21,6.49,1.8,7.49,52.6,53.7,117.3,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200487,"2023-03-10 09:24:28Z",60.26,68,29.382,29.373,32.54,99,334,7.38,10.07,23.04,23.01,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,16.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.7,16.21,11.88,3.3,7.49,52.6,53.7,117.3,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200504,"2023-03-10 09:24:45Z",60.26,68,29.382,29.373,32.54,99,338,13.42,14.99,23.04,22.38,0,0.000,1.626,0.043,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.7,24.12,21.6,6,7.49,52.6,53.7,117.3,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200521,"2023-03-10 09:25:02Z",60.26,68,29.382,29.373,32.72,99,3,5.82,14.99,23.04,22.59,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,24.12,9.37,2.6,7.49,52.6,53.7,117.3,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200538,"2023-03-10 09:25:19Z",60.26,68,29.382,29.373,32.72,99,349,9.17,14.99,23.04,22.94,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,24.12,14.76,4.1,7.49,52.6,53.7,117.3,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200555,"2023-03-10 09:25:36Z",60.26,68,29.382,29.373,32.72,99,358,4.03,14.99,23.04,23.37,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,24.12,6.49,1.8,7.49,52.6,53.7,117.3,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200572,"2023-03-10 09:25:53Z",60.26,68,29.382,29.373,32.72,99,38,3.13,14.99,23.04,23.16,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,24.12,5.04,1.4,7.49,52.6,53.7,117.3,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200589,"2023-03-10 09:26:10Z",60.26,68,29.382,29.373,32.72,99,330,11.63,14.99,23.04,23.37,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,24.12,18.72,5.2,7.49,52.6,53.7,117.3,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200606,"2023-03-10 09:26:27Z",60.26,68,29.382,29.373,32.72,99,4,7.61,14.99,23.04,24.58,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,24.12,12.25,3.4,7.49,52.6,53.7,117.3,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200623,"2023-03-10 09:26:44Z",60.26,68,29.382,29.373,32.72,99,332,9.62,12.97,23.04,25.00,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,20.87,15.48,4.3,7.49,52.6,53.7,117.3,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200640,"2023-03-10 09:27:01Z",60.26,68,29.382,29.373,32.72,99,346,4.70,12.97,23.04,24.58,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,20.87,7.56,2.1,7.49,52.6,53.7,117.3,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200657,"2023-03-10 09:27:18Z",60.26,68,29.382,29.373,32.72,99,318,10.96,12.30,23.04,24.36,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,19.79,17.64,4.9,7.49,52.6,53.7,117.3,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200674,"2023-03-10 09:27:35Z",60.26,68,29.385,29.376,32.72,99,340,6.49,12.30,23.04,24.72,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,19.79,10.44,2.9,7.49,52.6,53.7,117.3,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200691,"2023-03-10 09:27:52Z",60.26,68,29.385,29.376,32.72,99,316,3.80,12.30,23.04,24.93,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,19.79,6.12,1.7,7.49,52.6,53.7,117.3,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200708,"2023-03-10 09:28:09Z",60.26,68,29.385,29.376,32.72,99,317,4.47,12.30,23.04,24.72,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,19.79,7.19,2,7.49,52.6,53.7,117.3,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200725,"2023-03-10 09:28:26Z",60.26,68,29.385,29.376,32.72,99,351,4.03,12.30,23.04,24.72,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,19.79,6.49,1.8,7.49,52.6,53.7,117.3,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200742,"2023-03-10 09:28:43Z",60.26,68,29.388,29.379,32.72,99,337,6.49,11.41,23.04,25.15,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,18.36,10.44,2.9,7.49,52.6,53.7,117.3,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200759,"2023-03-10 09:29:00Z",60.26,68,29.388,29.379,32.72,99,313,3.80,11.41,23.04,25.15,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,18.36,6.12,1.7,7.49,52.6,53.7,117.3,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200776,"2023-03-10 09:29:17Z",60.26,68,29.388,29.379,32.72,99,315,3.58,11.41,23.04,25.64,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,18.36,5.76,1.6,7.49,52.6,53.7,117.3,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200793,"2023-03-10 09:29:34Z",60.26,68,29.385,29.376,32.54,99,324,6.49,11.41,23.04,25.15,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.7,18.36,10.44,2.9,7.49,52.6,53.7,117.3,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200810,"2023-03-10 09:29:51Z",60.26,68,29.385,29.376,32.54,99,344,4.47,8.50,23.04,24.93,0,0.000,1.626,0.031,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.7,13.68,7.19,2,7.49,52.6,53.7,117.3,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200827,"2023-03-10 09:30:08Z",60.26,68,29.385,29.376,32.54,99,341,5.82,8.05,23.04,25.00,0,0.000,1.626,0.028,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.7,12.96,9.37,2.6,7.49,52.6,53.7,117.3,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200844,"2023-03-10 09:30:25Z",60.26,68,29.385,29.376,32.72,99,359,3.13,8.05,23.04,25.71,0,0.000,1.626,0.028,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,12.96,5.04,1.4,7.49,52.6,53.7,117.3,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200861,"2023-03-10 09:30:42Z",60.26,68,29.385,29.376,32.72,99,348,6.71,8.05,23.04,26.07,0,0.000,1.626,0.028,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,12.96,10.8,3,7.49,52.6,53.7,117.3,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200878,"2023-03-10 09:30:59Z",60.26,68,29.385,29.376,32.72,99,335,2.91,8.05,23.04,25.79,0,0.000,1.626,0.028,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,12.96,4.68,1.3,7.49,52.6,53.7,117.3,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200895,"2023-03-10 09:31:16Z",60.26,68,29.385,29.376,32.72,99,324,8.28,9.84,23.04,25.79,0,0.000,1.626,0.028,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,15.7,15.84,13.33,3.7,7.49,52.6,53.7,117.3,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,200912,"2023-03-10 09:31:33Z",60.26,68,29.388,29.379,32.54,99,344,4.47,10.51,23.04,26.14,0,0.000,1.626,0.028,0.295,2.071,2.114,4.618,4.618,19.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,15.7,16.91,7.19,2,7.49,52.6,53.7,117.3,0,994.89,995.19
