PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429392,"2022-10-25 12:25:57Z",66.56,82,29.887,29.878,61.16,80,291,2.24,5.37,11.63,189.94,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,1.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,8.64,3.6,1,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429409,"2022-10-25 12:26:14Z",66.56,82,29.887,29.878,61.16,80,245,1.12,5.37,11.63,180.28,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,1.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,8.64,1.8,0.5,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429426,"2022-10-25 12:26:31Z",66.56,82,29.887,29.878,61.16,80,218,0.00,5.37,11.63,173.32,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,1.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,8.64,0,0,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429443,"2022-10-25 12:26:48Z",66.56,82,29.887,29.878,61.16,80,129,1.57,5.37,11.63,178.30,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,1.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,8.64,2.53,0.7,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429460,"2022-10-25 12:27:05Z",66.56,82,29.887,29.878,61.16,80,216,2.91,5.37,11.63,231.43,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,1.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,8.64,4.68,1.3,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429477,"2022-10-25 12:27:22Z",66.56,82,29.887,29.878,61.16,80,82,1.12,5.37,11.63,176.87,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,1.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,8.64,1.8,0.5,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429494,"2022-10-25 12:27:39Z",66.56,82,29.887,29.878,61.16,80,38,0.00,4.92,11.63,174.53,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,1.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,7.92,0,0,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429511,"2022-10-25 12:27:56Z",66.56,82,29.890,29.881,61.16,80,188,5.37,8.05,11.63,177.09,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,1.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,12.96,8.64,2.4,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429528,"2022-10-25 12:28:13Z",66.56,82,29.890,29.881,61.16,80,211,2.24,8.05,11.63,172.83,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,12.96,3.6,1,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429545,"2022-10-25 12:28:30Z",66.56,82,29.890,29.881,61.16,80,136,2.46,8.05,11.63,188.45,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,12.96,3.96,1.1,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429562,"2022-10-25 12:28:47Z",66.56,82,29.890,29.881,61.16,80,187,0.00,8.05,11.63,289.68,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,12.96,0,0,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429579,"2022-10-25 12:29:04Z",66.56,82,29.890,29.881,61.16,80,343,1.12,8.05,11.63,298.34,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,12.96,1.8,0.5,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429596,"2022-10-25 12:29:21Z",66.56,82,29.890,29.881,61.16,80,191,2.24,8.05,11.63,294.44,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,12.96,3.6,1,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429613,"2022-10-25 12:29:38Z",66.56,82,29.890,29.881,61.34,80,174,1.12,8.05,11.63,300.05,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.3,19.2,12.96,1.8,0.5,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429630,"2022-10-25 12:29:55Z",66.56,82,29.887,29.878,61.34,80,281,0.00,8.05,11.63,316.10,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.3,19.2,12.96,0,0,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429647,"2022-10-25 12:30:12Z",66.56,82,29.887,29.878,61.34,79,264,2.24,4.47,11.63,262.54,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.3,19.2,7.19,3.6,1,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429664,"2022-10-25 12:30:29Z",66.56,82,29.887,29.878,61.34,79,221,1.12,4.47,11.63,280.94,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.3,19.2,7.19,1.8,0.5,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429681,"2022-10-25 12:30:46Z",66.56,82,29.887,29.878,61.34,80,234,2.24,4.47,11.63,342.74,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.3,19.2,7.19,3.6,1,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429698,"2022-10-25 12:31:03Z",66.56,82,29.890,29.881,61.34,80,138,2.01,4.47,11.63,338.41,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.3,19.2,7.19,3.23,0.9,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429715,"2022-10-25 12:31:20Z",66.56,82,29.890,29.881,61.52,79,137,1.79,4.47,11.63,335.00,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.4,19.2,7.19,2.88,0.8,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429732,"2022-10-25 12:31:37Z",66.56,82,29.890,29.881,61.52,79,29,1.12,4.47,11.63,342.67,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.4,19.2,7.19,1.8,0.5,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429749,"2022-10-25 12:31:54Z",66.56,82,29.890,29.881,61.52,79,229,3.36,5.59,11.63,347.50,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.4,19.2,9,5.41,1.5,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429766,"2022-10-25 12:32:11Z",66.56,82,29.890,29.881,61.52,78,174,3.80,6.04,11.63,355.31,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.4,19.2,9.72,6.12,1.7,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429783,"2022-10-25 12:32:28Z",66.56,82,29.890,29.881,61.52,78,274,3.36,6.04,11.63,361.14,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.4,19.2,9.72,5.41,1.5,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429800,"2022-10-25 12:32:45Z",66.56,82,29.890,29.881,61.52,79,200,1.79,6.04,11.63,349.91,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.4,19.2,9.72,2.88,0.8,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429817,"2022-10-25 12:33:02Z",66.56,82,29.890,29.881,61.70,79,163,1.79,6.04,11.63,347.50,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.5,19.2,9.72,2.88,0.8,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429835,"2022-10-25 12:33:20Z",66.56,82,29.890,29.881,61.70,78,202,2.24,6.04,11.63,332.58,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.5,19.2,9.72,3.6,1,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429851,"2022-10-25 12:33:36Z",66.56,82,29.890,29.881,61.70,78,222,2.91,6.04,11.63,334.36,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.5,19.2,9.72,4.68,1.3,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429868,"2022-10-25 12:33:53Z",66.56,82,29.890,29.881,61.88,78,201,3.80,6.04,11.63,334.21,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,9.72,6.12,1.7,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429885,"2022-10-25 12:34:10Z",66.56,82,29.890,29.881,61.88,78,180,2.46,5.37,11.63,332.15,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,8.64,3.96,1.1,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429902,"2022-10-25 12:34:27Z",66.56,82,29.890,29.881,61.88,78,166,2.91,5.37,11.63,334.43,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,8.64,4.68,1.3,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429919,"2022-10-25 12:34:44Z",66.56,82,29.890,29.881,61.88,78,130,1.12,5.37,11.63,336.42,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,8.64,1.8,0.5,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429936,"2022-10-25 12:35:01Z",66.56,82,29.893,29.884,61.88,78,310,0.00,5.37,11.63,336.77,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,8.64,0,0,0,12.29,61.19,431.09,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429953,"2022-10-25 12:35:18Z",66.56,82,29.893,29.884,61.88,78,174,1.12,5.37,11.63,322.21,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,8.64,1.8,0.5,0,12.29,61.19,431.09,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429970,"2022-10-25 12:35:35Z",66.56,82,29.893,29.884,62.06,78,80,1.34,5.37,11.63,320.72,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.7,19.2,8.64,2.16,0.6,0,12.29,61.19,431.09,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,429987,"2022-10-25 12:35:52Z",66.56,82,29.893,29.884,62.06,78,156,1.57,5.37,11.63,157.13,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.7,19.2,8.64,2.53,0.7,0,12.29,61.19,431.09,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430004,"2022-10-25 12:36:09Z",66.56,82,29.893,29.884,62.24,79,93,2.01,5.37,11.63,143.99,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.8,19.2,8.64,3.23,0.9,0,12.29,61.19,431.09,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430021,"2022-10-25 12:36:26Z",66.56,82,29.893,29.884,62.24,79,129,0.00,5.37,11.63,139.65,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.8,19.2,8.64,0,0,0,12.29,61.19,431.09,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430038,"2022-10-25 12:36:43Z",66.56,82,29.893,29.884,62.24,78,246,2.91,5.59,11.63,136.74,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.8,19.2,9,4.68,1.3,0,12.29,61.19,431.09,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430055,"2022-10-25 12:37:00Z",66.56,82,29.887,29.878,62.24,78,132,2.68,5.59,11.63,134.33,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.8,19.2,9,4.31,1.2,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430072,"2022-10-25 12:37:17Z",66.56,82,29.887,29.878,62.06,78,232,2.24,5.82,11.63,134.40,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.7,19.2,9.37,3.6,1,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430089,"2022-10-25 12:37:34Z",66.56,82,29.887,29.878,61.88,78,285,3.58,5.82,11.63,152.58,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,9.37,5.76,1.6,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430106,"2022-10-25 12:37:51Z",66.56,82,29.881,29.873,61.88,78,214,3.36,5.82,11.63,212.18,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,2.0,7.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,9.37,5.41,1.5,0,12.29,61.19,431.09,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430123,"2022-10-25 12:38:08Z",66.56,82,29.881,29.873,61.52,79,327,2.24,5.82,11.63,213.46,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.4,19.2,9.37,3.6,1,0,12.29,61.19,431.09,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430140,"2022-10-25 12:38:25Z",66.56,82,29.881,29.873,61.52,79,168,3.80,5.82,11.63,141.14,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.4,19.2,9.37,6.12,1.7,0,12.29,61.19,431.09,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430157,"2022-10-25 12:38:42Z",66.56,82,29.881,29.873,61.52,79,307,1.34,5.82,11.63,136.53,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.4,19.2,9.37,2.16,0.6,0,12.29,61.19,431.09,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430174,"2022-10-25 12:38:59Z",66.56,82,29.884,29.876,61.52,80,184,1.12,5.82,11.63,134.18,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.4,19.2,9.37,1.8,0.5,0,12.29,61.19,431.09,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430191,"2022-10-25 12:39:16Z",66.56,82,29.884,29.876,61.52,79,217,2.01,5.82,11.63,132.34,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.4,19.2,9.37,3.23,0.9,0,12.29,61.19,431.09,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430208,"2022-10-25 12:39:33Z",66.56,82,29.884,29.876,61.34,79,177,2.01,5.37,11.63,130.35,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.3,19.2,8.64,3.23,0.9,0,12.29,61.19,431.09,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430225,"2022-10-25 12:39:50Z",66.56,82,29.884,29.876,61.34,80,244,2.24,5.37,11.63,128.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.3,19.2,8.64,3.6,1,0,12.29,61.19,431.09,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430242,"2022-10-25 12:40:07Z",66.56,82,29.887,29.878,61.34,80,175,1.57,5.14,11.63,126.09,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.3,19.2,8.27,2.53,0.7,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430259,"2022-10-25 12:40:24Z",66.56,82,29.887,29.878,61.34,80,177,1.34,5.14,11.63,124.74,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.3,19.2,8.27,2.16,0.6,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430276,"2022-10-25 12:40:41Z",66.56,82,29.887,29.878,61.34,80,178,1.57,4.25,11.63,124.38,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.3,19.2,6.84,2.53,0.7,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430293,"2022-10-25 12:40:58Z",66.56,82,29.890,29.881,61.34,80,207,4.92,7.83,11.63,124.45,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.3,19.2,12.6,7.92,2.2,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430310,"2022-10-25 12:41:15Z",66.56,82,29.890,29.881,61.16,80,278,3.13,7.83,11.63,124.10,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,12.6,5.04,1.4,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430327,"2022-10-25 12:41:32Z",66.56,82,29.890,29.881,61.16,80,179,2.01,7.83,11.63,123.74,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,12.6,3.23,0.9,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430344,"2022-10-25 12:41:49Z",66.56,82,29.890,29.881,61.16,80,185,1.34,7.83,11.63,125.09,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.2,19.2,12.6,2.16,0.6,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430361,"2022-10-25 12:42:06Z",66.56,82,29.887,29.878,60.98,80,256,1.12,7.83,11.63,132.19,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.1,19.2,12.6,1.8,0.5,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430378,"2022-10-25 12:42:23Z",66.56,82,29.887,29.878,60.98,80,178,2.46,7.83,11.63,178.37,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.1,19.2,12.6,3.96,1.1,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430395,"2022-10-25 12:42:40Z",66.56,82,29.887,29.878,60.98,80,267,1.34,7.83,11.63,248.12,1,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.1,19.2,12.6,2.16,0.6,0,12.29,61.19,431.09,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430412,"2022-10-25 12:42:57Z",66.56,82,29.890,29.881,60.98,80,258,2.91,7.83,11.63,148.75,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.1,19.2,12.6,4.68,1.3,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430429,"2022-10-25 12:43:14Z",66.56,82,29.890,29.881,60.98,80,210,2.91,5.82,11.63,145.97,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.1,19.2,9.37,4.68,1.3,0,12.29,61.19,431.09,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,430446,"2022-10-25 12:43:31Z",66.56,82,29.890,29.881,60.98,80,179,2.68,5.82,11.63,148.11,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,4.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16.1,19.2,9.37,4.31,1.2,0,12.29,61.19,431.09,0,1011.89,1012.19
