PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371486,22484,"2024-02-21 11:50:42Z",61.88,82,29.622,29.613,0.071,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,5.89,7.59,109.19,161.7,1.8,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371507,22484,"2024-02-21 11:51:03Z",61.88,82,29.627,29.619,0.071,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,5.89,7.59,109.19,161.7,1.8,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371520,22484,"2024-02-21 11:51:16Z",61.88,82,29.627,29.619,0.071,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,5.89,7.59,109.19,161.7,1.8,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371537,22484,"2024-02-21 11:51:33Z",61.88,82,29.627,29.619,0.071,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,5.89,7.59,109.19,161.7,1.8,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371554,22484,"2024-02-21 11:51:50Z",61.88,82,29.627,29.619,0.071,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,5.89,7.59,109.19,161.7,1.8,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371571,22484,"2024-02-21 11:52:07Z",61.70,82,29.619,29.610,0.047,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371588,22484,"2024-02-21 11:52:24Z",61.70,82,29.619,29.610,0.047,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371605,22484,"2024-02-21 11:52:41Z",61.70,82,29.619,29.610,0.047,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371622,22484,"2024-02-21 11:52:58Z",61.70,82,29.619,29.610,0.047,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371639,22484,"2024-02-21 11:53:15Z",61.88,82,29.619,29.610,0.047,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,5.89,7.59,109.19,161.7,1.19,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371656,22484,"2024-02-21 11:53:32Z",61.88,82,29.619,29.610,0.047,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,5.89,7.59,109.19,161.7,1.19,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371673,22484,"2024-02-21 11:53:49Z",61.88,82,29.619,29.610,0.047,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,5.89,7.59,109.19,161.7,1.19,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371690,22484,"2024-02-21 11:54:06Z",61.70,82,29.624,29.616,0.047,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371707,22484,"2024-02-21 11:54:23Z",61.70,82,29.624,29.616,0.047,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371724,22484,"2024-02-21 11:54:40Z",61.70,82,29.624,29.616,0.047,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371741,22484,"2024-02-21 11:54:57Z",61.70,82,29.624,29.616,0.047,0.283,0.059,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371758,22484,"2024-02-21 11:55:14Z",61.70,82,29.624,29.616,0.047,0.283,0.055,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371775,22484,"2024-02-21 11:55:31Z",61.70,82,29.624,29.616,0.047,0.283,0.055,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371792,22484,"2024-02-21 11:55:48Z",61.70,82,29.624,29.616,0.047,0.283,0.055,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371809,22484,"2024-02-21 11:56:05Z",61.70,82,29.622,29.613,0.047,0.283,0.055,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371826,22484,"2024-02-21 11:56:22Z",61.70,82,29.622,29.613,0.047,0.283,0.055,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371843,22484,"2024-02-21 11:56:39Z",61.70,82,29.622,29.613,0.047,0.283,0.055,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371860,22492,"2024-02-21 11:56:56Z",61.70,82,29.622,29.613,0.047,0.283,0.055,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371877,22484,"2024-02-21 11:57:13Z",61.70,82,29.616,29.607,0.047,0.283,0.055,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371894,22484,"2024-02-21 11:57:30Z",61.70,82,29.616,29.607,0.047,0.283,0.055,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371911,22484,"2024-02-21 11:57:47Z",61.70,82,29.616,29.607,0.047,0.283,0.055,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371928,22484,"2024-02-21 11:58:04Z",61.70,82,29.619,29.610,0.047,0.283,0.055,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371945,22484,"2024-02-21 11:58:21Z",61.70,82,29.619,29.610,0.047,0.283,0.055,0.232,0.299,4.299,6.366,6.366,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.89,7.59,109.19,161.7,1.19,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371962,22484,"2024-02-21 11:58:38Z",61.70,82,29.619,29.610,0.071,0.287,0.059,0.236,0.303,4.303,6.370,6.370,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.99,7.7,109.3,161.8,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371979,22484,"2024-02-21 11:58:55Z",61.70,82,29.619,29.610,0.071,0.287,0.059,0.236,0.303,4.303,6.370,6.370,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.99,7.7,109.3,161.8,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1371997,22484,"2024-02-21 11:59:13Z",61.70,82,29.619,29.610,0.071,0.287,0.059,0.236,0.303,4.303,6.370,6.370,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.99,7.7,109.3,161.8,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372013,22488,"2024-02-21 11:59:29Z",61.70,82,29.619,29.610,0.071,0.287,0.059,0.236,0.303,4.303,6.370,6.370,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.99,7.7,109.3,161.8,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372030,22484,"2024-02-21 11:59:46Z",61.70,82,29.619,29.610,0.071,0.287,0.059,0.236,0.303,4.303,6.370,6.370,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.99,7.7,109.3,161.8,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372047,22484,"2024-02-21 12:00:03Z",61.70,82,29.619,29.610,0.024,0.287,0.055,0.236,0.303,4.303,6.370,6.370,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.99,7.7,109.3,161.8,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372064,22484,"2024-02-21 12:00:20Z",61.70,82,29.619,29.610,0.024,0.287,0.055,0.236,0.303,4.303,6.370,6.370,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.99,7.7,109.3,161.8,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372081,22484,"2024-02-21 12:00:37Z",61.70,82,29.619,29.610,0.024,0.287,0.055,0.236,0.303,4.303,6.370,6.370,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.99,7.7,109.3,161.8,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372098,22484,"2024-02-21 12:00:54Z",61.70,82,29.619,29.610,0.024,0.287,0.055,0.236,0.303,4.303,6.370,6.370,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.99,7.7,109.3,161.8,0.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372115,22484,"2024-02-21 12:01:11Z",61.70,82,29.607,29.598,0.024,0.287,0.055,0.236,0.303,4.303,6.370,6.370,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.99,7.7,109.3,161.8,0.61,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372132,22484,"2024-02-21 12:01:28Z",61.70,82,29.607,29.598,0.024,0.287,0.055,0.236,0.303,4.303,6.370,6.370,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,5.99,7.7,109.3,161.8,0.61,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372149,22484,"2024-02-21 12:01:45Z",61.70,82,29.607,29.598,0.047,0.291,0.059,0.240,0.307,4.307,6.374,6.374,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.1,7.8,109.4,161.9,1.19,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372166,22484,"2024-02-21 12:02:02Z",61.70,82,29.616,29.607,0.047,0.291,0.059,0.240,0.307,4.307,6.374,6.374,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.1,7.8,109.4,161.9,1.19,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372183,22484,"2024-02-21 12:02:19Z",61.70,82,29.616,29.607,0.047,0.291,0.059,0.240,0.307,4.307,6.374,6.374,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.1,7.8,109.4,161.9,1.19,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372200,22484,"2024-02-21 12:02:36Z",61.70,82,29.616,29.607,0.047,0.291,0.059,0.240,0.307,4.307,6.374,6.374,10.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.1,7.8,109.4,161.9,1.19,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372217,22484,"2024-02-21 12:02:53Z",61.70,82,29.616,29.607,0.047,0.291,0.059,0.240,0.307,4.307,6.374,6.374,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.1,7.8,109.4,161.9,1.19,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372234,22484,"2024-02-21 12:03:10Z",61.70,82,29.613,29.604,0.047,0.291,0.059,0.240,0.307,4.307,6.374,6.374,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.1,7.8,109.4,161.9,1.19,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372251,22484,"2024-02-21 12:03:27Z",61.70,82,29.613,29.604,0.047,0.291,0.059,0.240,0.307,4.307,6.374,6.374,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.1,7.8,109.4,161.9,1.19,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372268,22484,"2024-02-21 12:03:44Z",61.70,82,29.613,29.604,0.047,0.291,0.059,0.240,0.307,4.307,6.374,6.374,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.1,7.8,109.4,161.9,1.19,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372285,22484,"2024-02-21 12:04:01Z",61.70,82,29.610,29.601,0.047,0.291,0.059,0.240,0.307,4.307,6.374,6.374,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.1,7.8,109.4,161.9,1.19,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372302,22484,"2024-02-21 12:04:18Z",61.70,82,29.610,29.601,0.071,0.295,0.063,0.244,0.311,4.311,6.378,6.378,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.2,7.9,109.5,162,1.8,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372319,22484,"2024-02-21 12:04:35Z",61.70,82,29.610,29.601,0.071,0.295,0.063,0.244,0.311,4.311,6.378,6.378,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.2,7.9,109.5,162,1.8,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372336,22484,"2024-02-21 12:04:52Z",61.70,82,29.610,29.601,0.071,0.295,0.063,0.244,0.311,4.311,6.378,6.378,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.2,7.9,109.5,162,1.8,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372353,22484,"2024-02-21 12:05:09Z",61.70,82,29.616,29.607,0.071,0.295,0.055,0.244,0.311,4.311,6.378,6.378,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.2,7.9,109.5,162,1.8,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372370,22484,"2024-02-21 12:05:26Z",61.70,82,29.616,29.607,0.071,0.295,0.055,0.244,0.311,4.311,6.378,6.378,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.2,7.9,109.5,162,1.8,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372387,22484,"2024-02-21 12:05:43Z",61.70,82,29.616,29.607,0.071,0.295,0.055,0.244,0.311,4.311,6.378,6.378,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.2,7.9,109.5,162,1.8,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372404,22484,"2024-02-21 12:06:00Z",61.70,82,29.616,29.607,0.071,0.295,0.055,0.244,0.311,4.311,6.378,6.378,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.2,7.9,109.5,162,1.8,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372421,22484,"2024-02-21 12:06:17Z",61.70,82,29.610,29.601,0.071,0.295,0.055,0.244,0.311,4.311,6.378,6.378,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.2,7.9,109.5,162,1.8,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372438,22484,"2024-02-21 12:06:34Z",61.70,82,29.610,29.601,0.071,0.295,0.055,0.244,0.311,4.311,6.378,6.378,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.2,7.9,109.5,162,1.8,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372455,22436,"2024-02-21 12:06:51Z",61.70,82,29.610,29.601,0.094,0.299,0.059,0.248,0.315,4.315,6.382,6.382,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.3,8,109.6,162.1,2.39,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372472,21612,"2024-02-21 12:07:08Z",61.70,82,29.613,29.604,0.094,0.299,0.059,0.248,0.315,4.315,6.382,6.382,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.3,8,109.6,162.1,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372489,21612,"2024-02-21 12:07:25Z",61.70,82,29.613,29.604,0.094,0.299,0.059,0.248,0.315,4.315,6.382,6.382,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.3,8,109.6,162.1,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372506,22020,"2024-02-21 12:07:42Z",61.70,82,29.613,29.604,0.094,0.299,0.059,0.248,0.315,4.315,6.382,6.382,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.3,8,109.6,162.1,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372523,22020,"2024-02-21 12:07:59Z",61.70,82,29.613,29.604,0.094,0.299,0.059,0.248,0.315,4.315,6.382,6.382,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.3,8,109.6,162.1,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372540,22020,"2024-02-21 12:08:16Z",61.70,82,29.607,29.598,0.071,0.299,0.059,0.248,0.315,4.315,6.382,6.382,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.3,8,109.6,162.1,1.8,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372557,22420,"2024-02-21 12:08:33Z",61.70,82,29.607,29.598,0.071,0.299,0.059,0.248,0.315,4.315,6.382,6.382,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.3,8,109.6,162.1,1.8,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372574,22020,"2024-02-21 12:08:50Z",61.70,82,29.607,29.598,0.071,0.299,0.059,0.248,0.315,4.315,6.382,6.382,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,6.3,8,109.6,162.1,1.8,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372591,22020,"2024-02-21 12:09:07Z",61.88,82,29.613,29.604,0.071,0.299,0.059,0.248,0.315,4.315,6.382,6.382,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.3,8,109.6,162.1,1.8,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372608,22020,"2024-02-21 12:09:24Z",61.88,82,29.613,29.604,0.071,0.299,0.059,0.248,0.315,4.315,6.382,6.382,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.3,8,109.6,162.1,1.8,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372625,22020,"2024-02-21 12:09:41Z",61.88,82,29.613,29.604,0.071,0.299,0.059,0.248,0.315,4.315,6.382,6.382,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.3,8,109.6,162.1,1.8,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372642,22024,"2024-02-21 12:09:58Z",61.88,82,29.613,29.604,0.094,0.303,0.063,0.252,0.319,4.319,6.386,6.386,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,8.1,109.7,162.2,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372659,22020,"2024-02-21 12:10:15Z",61.88,82,29.604,29.595,0.094,0.303,0.059,0.252,0.319,4.319,6.386,6.386,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,8.1,109.7,162.2,2.39,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372676,22020,"2024-02-21 12:10:32Z",61.88,82,29.604,29.595,0.094,0.303,0.059,0.252,0.319,4.319,6.386,6.386,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,8.1,109.7,162.2,2.39,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372693,22020,"2024-02-21 12:10:49Z",61.88,82,29.604,29.595,0.094,0.303,0.059,0.252,0.319,4.319,6.386,6.386,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,8.1,109.7,162.2,2.39,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372710,22020,"2024-02-21 12:11:06Z",61.88,82,29.604,29.595,0.071,0.303,0.059,0.252,0.319,4.319,6.386,6.386,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,8.1,109.7,162.2,1.8,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372727,22024,"2024-02-21 12:11:23Z",61.88,82,29.604,29.595,0.071,0.303,0.059,0.252,0.319,4.319,6.386,6.386,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,8.1,109.7,162.2,1.8,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372744,22020,"2024-02-21 12:11:40Z",61.88,82,29.604,29.595,0.071,0.303,0.059,0.252,0.319,4.319,6.386,6.386,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,8.1,109.7,162.2,1.8,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1372761,22020,"2024-02-21 12:11:57Z",61.88,82,29.604,29.595,0.071,0.303,0.059,0.252,0.319,4.319,6.386,6.386,7.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,8.1,109.7,162.2,1.8,1002.2,1002.51
