PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632653,"2022-12-03 10:42:50Z",62.60,77,30.183,30.174,44.42,94,312,1.57,2.91,19.46,75.37,0,0.000,0.012,0.004,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,4.68,2.53,0.7,0.3,2.49,1.19,601.9,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632670,"2022-12-03 10:43:07Z",62.60,77,30.183,30.174,44.42,94,302,1.79,3.58,19.46,76.08,0,0.000,0.012,0.004,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,5.76,2.88,0.8,0.3,2.49,1.19,601.9,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632687,"2022-12-03 10:43:24Z",62.60,77,30.183,30.174,44.42,94,18,2.24,4.03,19.46,86.95,0,0.000,0.012,0.004,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,6.49,3.6,1,0.3,2.49,1.19,601.9,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632704,"2022-12-03 10:43:41Z",62.60,77,30.183,30.174,44.42,94,304,1.34,4.03,19.46,93.34,0,0.000,0.012,0.004,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,6.49,2.16,0.6,0.3,2.49,1.19,601.9,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632721,"2022-12-03 10:43:58Z",62.60,77,30.183,30.174,44.42,94,351,0.00,4.03,19.46,79.63,0,0.000,0.012,0.004,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,6.49,0,0,0.3,2.49,1.19,601.9,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632738,"2022-12-03 10:44:15Z",62.60,77,30.177,30.168,44.42,94,331,1.12,4.03,19.46,81.76,0,0.000,0.012,0.004,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,6.49,1.8,0.5,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632755,"2022-12-03 10:44:32Z",62.60,77,30.177,30.168,44.42,94,47,0.00,4.03,19.46,90.00,0,0.000,0.012,0.004,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,6.49,0,0,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632772,"2022-12-03 10:44:49Z",62.60,77,30.177,30.168,44.42,94,301,1.57,4.03,19.46,84.32,0,0.000,0.012,0.004,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,6.49,2.53,0.7,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632789,"2022-12-03 10:45:06Z",62.60,77,30.180,30.171,44.42,94,304,2.46,4.03,19.46,77.00,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,6.49,3.96,1.1,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632806,"2022-12-03 10:45:23Z",62.60,77,30.180,30.171,44.60,94,334,1.57,3.13,19.46,75.94,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,17,5.04,2.53,0.7,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632823,"2022-12-03 10:45:40Z",62.60,77,30.180,30.171,44.60,94,339,1.79,3.13,19.46,76.50,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,17,5.04,2.88,0.8,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632840,"2022-12-03 10:45:57Z",62.60,77,30.180,30.171,44.60,93,32,0.00,2.46,19.46,76.79,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,17,3.96,0,0,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632857,"2022-12-03 10:46:14Z",62.60,77,30.180,30.171,44.60,93,297,2.01,4.47,19.46,77.21,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,17,7.19,3.23,0.9,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632874,"2022-12-03 10:46:31Z",62.60,77,30.180,30.171,44.60,94,298,1.12,4.47,19.46,77.85,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,17,7.19,1.8,0.5,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632891,"2022-12-03 10:46:48Z",62.60,77,30.180,30.171,44.60,93,2,0.00,4.47,19.46,78.71,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,17,7.19,0,0,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632908,"2022-12-03 10:47:05Z",62.42,77,30.177,30.168,44.60,94,282,0.00,4.47,19.46,79.70,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,7.19,0,0,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632925,"2022-12-03 10:47:22Z",62.42,77,30.177,30.168,44.60,93,337,1.79,4.47,19.46,80.48,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,7.19,2.88,0.8,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632942,"2022-12-03 10:47:39Z",62.42,77,30.177,30.168,44.60,93,321,2.01,4.47,19.46,85.31,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,7.19,3.23,0.9,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632959,"2022-12-03 10:47:56Z",62.42,77,30.177,30.168,44.60,93,306,2.46,6.04,19.46,82.97,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,9.72,3.96,1.1,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632976,"2022-12-03 10:48:13Z",62.42,77,30.174,30.165,44.60,93,315,0.00,6.04,19.46,82.40,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,9.72,0,0,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,632993,"2022-12-03 10:48:30Z",62.42,77,30.174,30.165,44.60,93,13,1.34,6.04,19.46,82.68,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,9.72,2.16,0.6,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633010,"2022-12-03 10:48:47Z",62.42,77,30.174,30.165,44.42,93,60,2.24,6.04,19.46,82.90,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.9,9.72,3.6,1,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633027,"2022-12-03 10:49:04Z",62.42,77,30.180,30.171,44.42,93,328,1.57,6.04,19.46,83.04,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.9,9.72,2.53,0.7,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633044,"2022-12-03 10:49:21Z",62.42,77,30.180,30.171,44.42,93,318,2.01,6.04,19.46,82.83,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.9,9.72,3.23,0.9,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633061,"2022-12-03 10:49:38Z",62.42,77,30.180,30.171,44.42,93,78,0.00,6.04,19.46,83.11,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.9,9.72,0,0,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633078,"2022-12-03 10:49:55Z",62.42,77,30.180,30.171,44.42,93,347,1.57,5.59,19.46,83.32,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.9,9,2.53,0.7,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633095,"2022-12-03 10:50:12Z",62.60,77,30.180,30.171,44.42,93,279,1.79,5.59,19.46,83.75,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,9,2.88,0.8,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633112,"2022-12-03 10:50:29Z",62.60,77,30.180,30.171,44.42,93,311,1.34,5.59,19.46,84.25,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,9,2.16,0.6,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633129,"2022-12-03 10:50:46Z",62.60,77,30.180,30.171,44.42,93,269,0.00,5.59,19.46,84.96,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,9,0,0,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633146,"2022-12-03 10:51:03Z",62.60,77,30.180,30.171,44.42,93,30,1.79,5.59,19.46,85.74,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,9,2.88,0.8,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633163,"2022-12-03 10:51:20Z",62.60,77,30.180,30.171,44.42,93,136,1.57,5.59,19.46,86.95,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,9,2.53,0.7,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633180,"2022-12-03 10:51:37Z",62.60,77,30.180,30.171,44.42,93,324,1.34,5.59,19.46,88.72,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,9,2.16,0.6,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633197,"2022-12-03 10:51:54Z",62.60,77,30.180,30.171,44.42,93,303,2.24,3.80,19.46,86.66,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,6.12,3.6,1,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633214,"2022-12-03 10:52:11Z",62.60,77,30.177,30.168,44.42,93,326,1.34,3.80,19.46,85.74,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,6.12,2.16,0.6,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633231,"2022-12-03 10:52:28Z",62.60,77,30.177,30.168,44.42,93,264,0.00,3.58,19.46,85.74,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,17,5.76,0,0,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633248,"2022-12-03 10:52:45Z",62.60,77,30.177,30.168,44.60,93,271,1.57,3.58,19.46,85.60,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,17,5.76,2.53,0.7,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633265,"2022-12-03 10:53:02Z",62.42,77,30.174,30.165,44.60,93,140,1.34,3.58,19.46,85.52,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,5.76,2.16,0.6,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633282,"2022-12-03 10:53:19Z",62.42,77,30.174,30.165,44.60,93,335,0.00,3.58,19.46,85.67,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,5.76,0,0,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633299,"2022-12-03 10:53:36Z",62.42,77,30.174,30.165,44.60,93,330,0.00,3.58,19.46,85.74,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,5.76,0,0,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633316,"2022-12-03 10:53:53Z",62.42,77,30.174,30.165,44.60,93,305,0.00,3.58,19.46,85.88,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,5.76,0,0,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633333,"2022-12-03 10:54:10Z",62.42,77,30.177,30.168,44.60,93,326,1.79,3.58,19.46,86.31,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,5.76,2.88,0.8,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633350,"2022-12-03 10:54:27Z",62.42,77,30.177,30.168,44.60,93,239,1.12,2.91,19.46,87.09,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,4.68,1.8,0.5,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633367,"2022-12-03 10:54:44Z",62.42,77,30.177,30.168,44.60,93,307,2.01,2.91,19.46,87.58,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,4.68,3.23,0.9,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633384,"2022-12-03 10:55:01Z",62.42,77,30.177,30.168,44.60,93,334,1.79,3.80,19.46,89.01,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,6.12,2.88,0.8,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633401,"2022-12-03 10:55:18Z",62.42,77,30.174,30.165,44.60,93,330,1.79,3.80,19.46,89.43,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,6.12,2.88,0.8,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633418,"2022-12-03 10:55:35Z",62.42,77,30.174,30.165,44.60,92,5,1.34,3.80,19.46,90.50,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,6.12,2.16,0.6,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633435,"2022-12-03 10:55:52Z",62.42,77,30.174,30.165,44.60,92,271,0.00,3.80,19.46,90.99,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,6.12,0,0,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633452,"2022-12-03 10:56:09Z",62.42,77,30.180,30.171,44.60,92,13,1.34,3.80,19.46,90.36,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,6.12,2.16,0.6,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633469,"2022-12-03 10:56:26Z",62.42,77,30.180,30.171,44.60,92,55,6.71,14.09,19.46,91.28,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,22.68,10.8,3,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633486,"2022-12-03 10:56:43Z",62.42,77,30.180,30.171,44.60,92,340,1.57,14.09,19.46,91.14,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,22.68,2.53,0.7,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633503,"2022-12-03 10:57:00Z",62.42,77,30.180,30.171,44.60,92,269,1.12,14.09,19.46,91.14,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,22.68,1.8,0.5,0.3,2.49,1.19,601.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633520,"2022-12-03 10:57:17Z",62.42,77,30.177,30.168,44.60,92,83,0.00,14.09,19.46,91.42,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,22.68,0,0,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633537,"2022-12-03 10:57:34Z",62.42,77,30.177,30.168,44.60,92,293,2.01,14.09,19.46,91.85,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,22.68,3.23,0.9,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633554,"2022-12-03 10:57:51Z",62.42,77,30.177,30.168,44.60,92,303,2.01,14.09,19.46,91.92,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,22.68,3.23,0.9,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633571,"2022-12-03 10:58:08Z",62.60,77,30.177,30.168,44.60,92,311,1.34,14.09,19.46,92.13,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,17,22.68,2.16,0.6,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633588,"2022-12-03 10:58:25Z",62.60,77,30.177,30.168,44.60,92,305,0.00,14.09,19.46,92.13,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,17,22.68,0,0,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633605,"2022-12-03 10:58:42Z",62.60,77,30.177,30.168,44.60,92,317,1.57,3.36,19.46,92.20,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,17,5.41,2.53,0.7,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633622,"2022-12-03 10:58:59Z",62.60,77,30.177,30.168,44.60,92,317,0.00,3.36,19.46,92.20,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,17,5.41,0,0,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633639,"2022-12-03 10:59:16Z",62.42,77,30.174,30.165,44.60,92,333,2.01,3.36,19.46,92.20,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,5.41,3.23,0.9,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633656,"2022-12-03 10:59:33Z",62.42,77,30.174,30.165,44.60,92,15,2.68,4.03,19.46,92.27,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,6.49,4.31,1.2,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633673,"2022-12-03 10:59:50Z",62.42,77,30.174,30.165,44.60,92,337,1.79,4.03,19.46,92.20,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,6.49,2.88,0.8,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633690,"2022-12-03 11:00:07Z",62.42,78,30.174,30.165,44.60,92,6,0.00,4.03,19.46,92.20,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,6.49,0,0,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633707,"2022-12-03 11:00:24Z",62.42,78,30.174,30.165,44.60,92,32,1.12,4.03,19.46,92.27,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,6.49,1.8,0.5,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633724,"2022-12-03 11:00:41Z",62.42,78,30.174,30.165,44.60,92,287,2.68,4.70,19.46,92.56,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,7.56,4.31,1.2,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633741,"2022-12-03 11:00:58Z",62.42,78,30.174,30.165,44.60,92,276,1.12,4.70,19.46,93.05,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,7.56,1.8,0.5,0.3,2.49,1.19,601.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633758,"2022-12-03 11:01:15Z",62.42,78,30.177,30.168,44.60,92,298,0.00,4.70,19.46,93.55,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,7.56,0,0,0.3,2.49,1.19,601.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,633775,"2022-12-03 11:01:32Z",62.42,78,30.177,30.168,44.60,92,340,0.00,4.70,19.46,94.12,0,0.000,0.012,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.9,7.56,0,0,0.3,2.49,1.19,601.9,0,1021.61,1021.91
