PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175577,"2022-05-15 10:39:35Z",68.0,64,30.041,30.032,64.8,63,79,4.03,9.62,14.32,493.54,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,10.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.22,20,15.48,6.49,1.8,0,5.69,11.99,163.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175594,"2022-05-15 10:39:52Z",68.0,64,30.041,30.032,64.9,62,74,6.93,9.62,14.32,554.28,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,10.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.28,20,15.48,11.15,3.1,0,5.69,11.99,163.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175611,"2022-05-15 10:40:09Z",68.0,64,30.041,30.032,64.9,63,74,4.25,9.62,14.32,592.07,3,0.000,0.000,0.000,0.000,0.224,0.472,6.429,10.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.28,20,15.48,6.84,1.9,0,5.69,11.99,163.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175628,"2022-05-15 10:40:26Z",68.0,64,30.041,30.032,65.1,62,139,4.70,9.62,14.32,597.61,3,0.000,0.000,0.000,0.000,0.224,0.472,6.429,10.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20,15.48,7.56,2.1,0,5.69,11.99,163.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175646,"2022-05-15 10:40:44Z",68.0,64,30.041,30.032,65.1,63,95,2.24,8.95,14.32,571.33,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20,14.4,3.6,1,0,5.69,11.99,163.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175662,"2022-05-15 10:41:00Z",68.0,64,30.041,30.032,65.3,62,70,4.70,8.95,14.32,521.89,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20,14.4,7.56,2.1,0,5.69,11.99,163.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175679,"2022-05-15 10:41:17Z",68.0,64,30.044,30.035,65.3,62,94,2.24,8.50,14.32,508.53,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20,13.68,3.6,1,0,5.69,11.99,163.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175696,"2022-05-15 10:41:34Z",68.0,64,30.044,30.035,65.5,61,76,3.80,8.50,14.32,478.84,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.61,20,13.68,6.12,1.7,0,5.69,11.99,163.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175714,"2022-05-15 10:41:52Z",68.0,64,30.044,30.035,65.5,62,59,6.49,7.61,14.32,513.72,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.61,20,12.25,10.44,2.9,0,5.69,11.99,163.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175731,"2022-05-15 10:42:09Z",68.0,64,30.047,30.038,65.5,62,58,2.91,7.61,14.32,496.81,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.61,20,12.25,4.68,1.3,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175747,"2022-05-15 10:42:25Z",68.0,64,30.047,30.038,65.5,62,65,3.58,7.61,14.32,488.86,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.61,20,12.25,5.76,1.6,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175765,"2022-05-15 10:42:43Z",68.0,64,30.047,30.038,65.5,62,85,4.92,8.05,14.32,609.33,3,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.61,20,12.96,7.92,2.2,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175781,"2022-05-15 10:42:59Z",68.0,64,30.047,30.038,65.3,62,60,3.36,8.05,14.32,567.85,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20,12.96,5.41,1.5,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175798,"2022-05-15 10:43:16Z",68.0,64,30.047,30.038,65.3,62,80,6.04,8.05,14.32,635.97,3,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20,12.96,9.72,2.7,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175815,"2022-05-15 10:43:33Z",68.0,64,30.047,30.038,65.3,62,75,4.70,8.05,14.32,584.68,3,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20,12.96,7.56,2.1,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175832,"2022-05-15 10:43:50Z",68.0,64,30.047,30.038,65.3,62,93,4.70,8.05,14.32,570.12,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20,12.96,7.56,2.1,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175849,"2022-05-15 10:44:07Z",68.0,64,30.050,30.041,65.3,61,113,3.13,8.05,14.32,571.33,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20,12.96,5.04,1.4,0,5.69,11.99,163.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175866,"2022-05-15 10:44:24Z",68.0,64,30.050,30.041,65.5,61,121,4.03,8.05,14.32,550.80,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.61,20,12.96,6.49,1.8,0,5.69,11.99,163.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175884,"2022-05-15 10:44:42Z",68.0,64,30.050,30.041,65.5,60,86,3.80,8.05,14.32,577.43,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.61,20,12.96,6.12,1.7,0,5.69,11.99,163.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175900,"2022-05-15 10:44:58Z",68.0,64,30.050,30.041,65.5,61,96,4.47,6.93,14.32,516.49,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.61,20,11.15,7.19,2,0,5.69,11.99,163.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175920,"2022-05-15 10:45:18Z",68.0,64,30.047,30.038,65.1,61,49,4.25,8.72,14.32,549.73,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20,14.03,6.84,1.9,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175934,"2022-05-15 10:45:32Z",68.0,64,30.047,30.038,65.1,61,75,7.83,10.96,14.32,514.50,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20,17.64,12.6,3.5,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175951,"2022-05-15 10:45:49Z",68.0,64,30.047,30.038,65.1,62,71,4.03,10.96,14.32,483.24,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20,17.64,6.49,1.8,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175968,"2022-05-15 10:46:06Z",68.0,64,30.041,30.032,64.9,62,63,5.37,10.96,14.32,497.10,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.28,20,17.64,8.64,2.4,0,5.69,11.99,163.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1175985,"2022-05-15 10:46:23Z",68.0,64,30.041,30.032,64.9,61,112,3.13,10.96,14.32,477.42,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.28,20,17.64,5.04,1.4,0,5.69,11.99,163.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176002,"2022-05-15 10:46:40Z",68.0,64,30.041,30.032,64.9,62,77,3.58,10.96,14.32,464.56,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.28,20,17.64,5.76,1.6,0,5.69,11.99,163.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176019,"2022-05-15 10:46:57Z",68.0,64,30.041,30.032,64.9,62,54,2.91,10.96,14.32,487.22,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.28,20,17.64,4.68,1.3,0,5.69,11.99,163.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176037,"2022-05-15 10:47:15Z",68.0,64,30.047,30.038,64.9,63,70,2.91,10.96,14.32,475.00,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.28,20,17.64,4.68,1.3,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176053,"2022-05-15 10:47:31Z",68.0,64,30.047,30.038,65.1,62,74,3.58,10.96,14.32,472.45,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20,17.64,5.76,1.6,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176070,"2022-05-15 10:47:48Z",68.0,64,30.047,30.038,65.1,62,62,4.92,8.72,14.32,465.34,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20,14.03,7.92,2.2,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176087,"2022-05-15 10:48:05Z",68.0,64,30.038,30.029,65.1,62,97,3.13,8.72,14.32,517.62,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20,14.03,5.04,1.4,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176105,"2022-05-15 10:48:23Z",68.0,64,30.038,30.029,65.1,62,104,2.46,8.72,14.32,484.03,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20,14.03,3.96,1.1,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176121,"2022-05-15 10:48:39Z",68.0,64,30.038,30.029,65.3,61,107,4.47,8.72,14.32,478.48,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20,14.03,7.19,2,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176143,"2022-05-15 10:49:01Z",68.0,64,30.038,30.029,65.3,62,98,2.91,8.72,14.32,454.97,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20,14.03,4.68,1.3,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176155,"2022-05-15 10:49:13Z",68.2,64,30.038,30.029,65.3,61,88,3.13,7.38,14.32,467.69,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,11.88,5.04,1.4,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176172,"2022-05-15 10:49:30Z",68.2,64,30.038,30.029,65.3,62,101,2.24,7.38,14.32,460.51,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,11.88,3.6,1,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176189,"2022-05-15 10:49:47Z",68.2,64,30.038,30.029,65.3,61,72,4.70,6.49,14.32,448.58,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,10.44,7.56,2.1,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176206,"2022-05-15 10:50:04Z",68.2,64,30.044,30.035,65.3,61,77,3.58,6.49,14.32,434.02,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,10.44,5.76,1.6,0,5.69,11.99,163.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176223,"2022-05-15 10:50:21Z",68.2,64,30.044,30.035,65.3,62,76,3.80,6.49,14.32,414.13,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,15.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,10.44,6.12,1.7,0,5.69,11.99,163.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176240,"2022-05-15 10:50:38Z",68.2,64,30.044,30.035,65.3,61,93,3.80,6.49,14.32,422.79,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,10.44,6.12,1.7,0,5.69,11.99,163.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176257,"2022-05-15 10:50:55Z",68.2,64,30.044,30.035,65.3,62,56,3.80,6.49,14.32,431.74,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,10.44,6.12,1.7,0,5.69,11.99,163.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176274,"2022-05-15 10:51:12Z",68.2,64,30.047,30.038,65.3,61,93,3.58,6.49,14.32,424.43,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,10.44,5.76,1.6,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176291,"2022-05-15 10:51:29Z",68.2,64,30.047,30.038,65.3,61,80,3.36,6.26,14.32,425.28,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,10.07,5.41,1.5,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176308,"2022-05-15 10:51:46Z",68.2,64,30.047,30.038,65.3,61,66,3.58,6.26,14.32,457.96,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,10.07,5.76,1.6,0,5.69,11.99,163.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176328,"2022-05-15 10:52:06Z",68.2,64,30.044,30.035,65.3,62,53,6.71,9.62,14.32,466.91,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,15.48,10.8,3,0,5.69,11.99,163.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176342,"2022-05-15 10:52:20Z",68.2,64,30.044,30.035,65.3,62,60,5.37,9.62,14.32,478.06,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,15.48,8.64,2.4,0,5.69,11.99,163.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176359,"2022-05-15 10:52:37Z",68.2,64,30.044,30.035,65.1,62,86,3.80,9.62,14.32,478.41,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20.11,15.48,6.12,1.7,0,5.69,11.99,163.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176376,"2022-05-15 10:52:54Z",68.2,64,30.044,30.035,64.9,62,66,4.70,9.62,14.32,478.48,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.28,20.11,15.48,7.56,2.1,0,5.69,11.99,163.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176393,"2022-05-15 10:53:11Z",68.2,64,30.038,30.029,64.9,62,82,5.59,9.62,14.32,528.21,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.28,20.11,15.48,9,2.5,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176410,"2022-05-15 10:53:28Z",68.2,64,30.038,30.029,64.9,61,87,3.80,9.62,14.32,530.77,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.28,20.11,15.48,6.12,1.7,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176427,"2022-05-15 10:53:45Z",68.2,64,30.038,30.029,64.9,62,71,3.13,9.62,14.32,438.00,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.28,20.11,15.48,5.04,1.4,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176444,"2022-05-15 10:54:02Z",68.2,64,30.038,30.029,64.9,61,70,3.13,9.62,14.32,461.08,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.28,20.11,15.48,5.04,1.4,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176461,"2022-05-15 10:54:19Z",68.2,64,30.041,30.032,65.1,61,83,4.25,9.17,14.32,486.51,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20.11,14.76,6.84,1.9,0,5.69,11.99,163.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176478,"2022-05-15 10:54:36Z",68.2,64,30.041,30.032,65.1,63,51,3.58,9.17,14.32,412.42,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20.11,14.76,5.76,1.6,0,5.69,11.99,163.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176495,"2022-05-15 10:54:53Z",68.2,64,30.041,30.032,65.1,62,65,3.58,7.83,14.32,468.90,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20.11,12.6,5.76,1.6,0,5.69,11.99,163.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176512,"2022-05-15 10:55:10Z",68.2,64,30.038,30.029,65.3,62,95,2.01,7.83,14.32,490.35,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,12.6,3.23,0.9,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176529,"2022-05-15 10:55:27Z",68.2,64,30.038,30.029,65.3,62,79,4.70,7.16,14.32,485.37,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,11.52,7.56,2.1,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176546,"2022-05-15 10:55:44Z",68.2,64,30.038,30.029,65.3,61,63,5.14,7.16,14.32,528.85,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,11.52,8.27,2.3,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176563,"2022-05-15 10:56:01Z",68.2,64,30.038,30.029,65.3,61,99,4.70,7.16,14.32,554.06,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,11.52,7.56,2.1,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176580,"2022-05-15 10:56:18Z",68.2,64,30.044,30.035,65.3,61,73,3.80,9.62,14.32,545.04,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.5,20.11,15.48,6.12,1.7,0,5.69,11.99,163.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176597,"2022-05-15 10:56:35Z",68.2,64,30.044,30.035,65.1,62,50,3.58,11.18,14.32,593.70,3,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20.11,17.99,5.76,1.6,0,5.69,11.99,163.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176614,"2022-05-15 10:56:52Z",68.2,64,30.044,30.035,65.1,60,102,8.72,11.63,14.32,498.09,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20.11,18.72,14.03,3.9,0,5.69,11.99,163.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176631,"2022-05-15 10:57:09Z",68.4,64,30.041,30.032,65.1,61,45,2.24,11.63,14.32,496.88,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20.22,18.72,3.6,1,0,5.69,11.99,163.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1176649,"2022-05-15 10:57:27Z",68.4,64,30.041,30.032,65.1,60,69,8.50,12.53,14.32,580.06,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,9.0,10.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,18.39,20.22,20.17,13.68,3.8,0,5.69,11.99,163.3,0,1017,1017.3
