PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308199,"2022-11-20 15:30:12Z",62.06,82,29.681,29.672,46.58,87,291,4.25,5.37,16.11,15.41,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,26.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,16.7,8.64,6.84,1.9,3.2,40.11,111,551.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308216,"2022-11-20 15:30:29Z",62.06,82,29.681,29.672,46.58,87,313,4.03,7.83,16.11,15.20,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,26.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,16.7,12.6,6.49,1.8,3.2,40.11,111,551.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308233,"2022-11-20 15:30:46Z",62.06,82,29.681,29.672,46.58,87,297,3.13,7.83,16.11,15.06,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,26.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,16.7,12.6,5.04,1.4,3.2,40.11,111,551.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308250,"2022-11-20 15:31:03Z",62.06,82,29.681,29.672,46.58,87,290,2.24,7.83,16.11,14.92,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,26.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,16.7,12.6,3.6,1,3.2,40.11,111,551.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308267,"2022-11-20 15:31:20Z",62.06,82,29.681,29.672,46.40,87,299,3.36,7.83,16.11,14.78,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,26.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,16.7,12.6,5.41,1.5,3.2,40.11,111,551.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308284,"2022-11-20 15:31:37Z",62.06,82,29.681,29.672,46.40,87,298,2.46,7.83,16.11,14.63,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,26.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,16.7,12.6,3.96,1.1,3.2,40.11,111,551.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308301,"2022-11-20 15:31:54Z",62.06,82,29.681,29.672,46.40,87,272,2.24,7.83,16.11,14.49,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,26.0,112.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,16.7,12.6,3.6,1,3.2,40.11,111,551.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308319,"2022-11-20 15:32:12Z",62.06,83,29.678,29.669,46.40,87,301,2.46,7.83,16.11,14.28,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,16.7,12.6,3.96,1.1,3.2,40.11,111,551.31,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308335,"2022-11-20 15:32:28Z",62.06,83,29.678,29.669,46.40,87,286,3.13,7.83,16.11,14.14,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,16.7,12.6,5.04,1.4,3.2,40.11,111,551.31,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308352,"2022-11-20 15:32:45Z",62.06,83,29.678,29.669,46.40,87,311,2.68,5.82,16.11,13.99,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,16.7,9.37,4.31,1.2,3.2,40.11,111,551.31,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308369,"2022-11-20 15:33:02Z",62.06,82,29.684,29.675,46.40,87,286,2.68,5.82,16.11,13.85,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,16.7,9.37,4.31,1.2,3.2,40.11,111,551.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308386,"2022-11-20 15:33:19Z",62.06,82,29.684,29.675,46.40,87,282,3.80,5.82,16.11,13.64,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,16.7,9.37,6.12,1.7,3.2,40.11,111,551.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308403,"2022-11-20 15:33:36Z",62.06,82,29.684,29.675,46.40,87,290,2.46,6.04,16.11,13.57,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,16.7,9.72,3.96,1.1,3.2,40.11,111,551.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308420,"2022-11-20 15:33:53Z",62.06,82,29.684,29.675,46.40,87,289,1.79,6.04,16.11,13.35,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,16.7,9.72,2.88,0.8,3.2,40.11,111,551.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308437,"2022-11-20 15:34:10Z",62.06,83,29.684,29.675,46.40,87,297,2.01,6.04,16.11,13.21,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,16.7,9.72,3.23,0.9,3.2,40.11,111,551.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308454,"2022-11-20 15:34:27Z",62.06,83,29.684,29.675,46.40,87,280,2.68,6.04,16.11,13.07,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,16.7,9.72,4.31,1.2,3.2,40.11,111,551.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308471,"2022-11-20 15:34:44Z",62.06,83,29.684,29.675,46.40,87,290,2.01,6.04,16.11,12.93,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,16.7,9.72,3.23,0.9,3.2,40.11,111,551.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308488,"2022-11-20 15:35:01Z",62.06,83,29.687,29.678,46.22,87,304,2.01,6.04,16.11,12.79,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.7,9.72,3.23,0.9,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308505,"2022-11-20 15:35:18Z",62.06,83,29.687,29.678,46.22,88,242,1.34,6.04,16.11,12.57,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.7,9.72,2.16,0.6,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308522,"2022-11-20 15:35:35Z",62.06,83,29.687,29.678,46.22,88,269,2.24,6.04,16.11,12.50,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.7,9.72,3.6,1,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308539,"2022-11-20 15:35:52Z",62.06,83,29.687,29.678,46.22,88,291,2.46,4.47,16.11,12.29,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.7,7.19,3.96,1.1,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308556,"2022-11-20 15:36:09Z",62.06,83,29.681,29.672,46.22,88,292,1.79,4.47,16.11,12.15,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.7,7.19,2.88,0.8,3.2,40.11,111,551.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308573,"2022-11-20 15:36:26Z",62.06,83,29.681,29.672,46.22,88,294,2.24,4.47,16.11,12.08,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.7,7.19,3.6,1,3.2,40.11,111,551.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308590,"2022-11-20 15:36:43Z",62.06,83,29.681,29.672,46.22,88,287,4.25,5.14,16.11,11.93,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.7,8.27,6.84,1.9,3.2,40.11,111,551.31,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308607,"2022-11-20 15:37:00Z",61.88,83,29.687,29.678,46.22,88,293,2.91,5.59,16.11,11.79,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.6,9,4.68,1.3,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308624,"2022-11-20 15:37:17Z",61.88,83,29.687,29.678,46.22,88,283,3.80,5.59,16.11,11.65,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.6,9,6.12,1.7,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308641,"2022-11-20 15:37:34Z",61.88,83,29.687,29.678,46.22,88,275,4.92,6.49,16.11,11.58,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.6,10.44,7.92,2.2,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308658,"2022-11-20 15:37:51Z",61.88,83,29.687,29.678,46.22,88,291,2.68,6.49,16.11,11.44,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.6,10.44,4.31,1.2,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308675,"2022-11-20 15:38:08Z",62.06,83,29.687,29.678,46.22,88,288,2.24,6.49,16.11,11.29,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.7,10.44,3.6,1,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308692,"2022-11-20 15:38:25Z",62.06,83,29.687,29.678,46.22,88,271,3.80,6.49,16.11,11.15,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.7,10.44,6.12,1.7,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308709,"2022-11-20 15:38:42Z",62.06,83,29.687,29.678,46.22,88,259,2.68,6.49,16.11,11.01,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.7,10.44,4.31,1.2,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308726,"2022-11-20 15:38:59Z",62.06,83,29.689,29.681,46.22,88,269,3.13,6.49,16.11,10.87,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.7,10.44,5.04,1.4,3.2,40.11,111,551.31,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308743,"2022-11-20 15:39:16Z",62.06,83,29.689,29.681,46.22,88,283,3.36,6.49,16.11,10.73,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.7,10.44,5.41,1.5,3.2,40.11,111,551.31,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308760,"2022-11-20 15:39:33Z",62.06,83,29.689,29.681,46.22,88,289,2.46,6.49,16.11,10.66,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.7,10.44,3.96,1.1,3.2,40.11,111,551.31,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308777,"2022-11-20 15:39:50Z",62.06,83,29.689,29.681,46.22,88,275,2.24,5.14,16.11,10.51,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.7,8.27,3.6,1,3.2,40.11,111,551.31,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308794,"2022-11-20 15:40:07Z",61.88,83,29.687,29.678,46.22,88,276,1.79,5.14,16.11,10.30,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.6,8.27,2.88,0.8,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308811,"2022-11-20 15:40:24Z",61.88,83,29.687,29.678,46.22,88,284,2.01,5.14,16.11,10.23,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.6,8.27,3.23,0.9,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308828,"2022-11-20 15:40:41Z",61.88,83,29.687,29.678,46.22,88,282,1.12,4.70,16.11,10.02,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.6,7.56,1.8,0.5,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308845,"2022-11-20 15:40:58Z",61.88,83,29.687,29.678,46.22,88,290,1.34,4.70,16.11,9.94,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,16.6,7.56,2.16,0.6,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308862,"2022-11-20 15:41:15Z",61.88,83,29.687,29.678,46.04,88,283,2.46,4.03,16.11,9.73,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,6.49,3.96,1.1,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308879,"2022-11-20 15:41:32Z",61.88,83,29.687,29.678,46.04,88,279,1.34,4.03,16.11,9.59,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,6.49,2.16,0.6,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308896,"2022-11-20 15:41:49Z",61.88,83,29.687,29.678,46.04,88,271,2.24,3.36,16.11,9.45,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,13.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,5.41,3.6,1,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308913,"2022-11-20 15:42:06Z",61.88,83,29.689,29.681,46.04,88,280,1.57,3.36,16.11,9.31,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,5.41,2.53,0.7,3.2,40.11,111,551.31,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308930,"2022-11-20 15:42:23Z",61.88,83,29.689,29.681,46.04,88,315,2.68,3.36,16.11,9.16,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,5.41,4.31,1.2,3.2,40.11,111,551.31,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308947,"2022-11-20 15:42:40Z",61.88,83,29.689,29.681,46.04,88,285,2.46,4.03,16.11,9.02,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,6.49,3.96,1.1,3.2,40.11,111,551.31,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308964,"2022-11-20 15:42:57Z",61.88,83,29.689,29.681,46.04,88,299,3.80,4.47,16.11,8.95,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,7.19,6.12,1.7,3.2,40.11,111,551.31,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308981,"2022-11-20 15:43:14Z",61.88,83,29.684,29.675,46.04,88,298,4.03,7.38,16.11,8.81,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,11.88,6.49,1.8,3.2,40.11,111,551.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,308998,"2022-11-20 15:43:31Z",61.88,83,29.684,29.675,46.04,88,263,3.36,7.38,16.11,8.67,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,112.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,11.88,5.41,1.5,3.2,40.11,111,551.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309015,"2022-11-20 15:43:48Z",61.88,83,29.684,29.675,46.04,88,269,3.36,7.38,16.11,8.52,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,11.88,5.41,1.5,3.2,40.11,111,551.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309032,"2022-11-20 15:44:05Z",61.88,83,29.684,29.675,46.04,88,272,2.01,7.38,16.11,8.31,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,11.88,3.23,0.9,3.2,40.11,111,551.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309049,"2022-11-20 15:44:22Z",61.88,83,29.684,29.675,46.04,88,243,1.57,7.38,16.11,8.17,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,11.88,2.53,0.7,3.2,40.11,111,551.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309066,"2022-11-20 15:44:39Z",61.88,83,29.684,29.675,46.04,88,276,3.80,7.38,16.11,8.03,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,11.88,6.12,1.7,3.2,40.11,111,551.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309083,"2022-11-20 15:44:56Z",61.88,83,29.684,29.675,46.04,88,273,3.36,7.38,16.11,7.88,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,11.88,5.41,1.5,3.2,40.11,111,551.31,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309100,"2022-11-20 15:45:13Z",61.88,83,29.692,29.684,46.04,88,275,2.46,5.82,16.11,7.74,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,9.37,3.96,1.1,3.2,40.11,111,551.31,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309117,"2022-11-20 15:45:30Z",61.88,83,29.692,29.684,46.04,88,267,3.13,5.82,16.11,7.60,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,9.37,5.04,1.4,3.2,40.11,111,551.31,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309134,"2022-11-20 15:45:47Z",61.88,83,29.692,29.684,46.04,88,284,2.68,5.82,16.11,7.46,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.6,9.37,4.31,1.2,3.2,40.11,111,551.31,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309151,"2022-11-20 15:46:04Z",61.88,83,29.687,29.678,45.86,88,279,2.46,5.82,16.11,7.32,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,9.37,3.96,1.1,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309168,"2022-11-20 15:46:21Z",61.88,83,29.687,29.678,45.86,88,271,2.46,5.82,16.11,7.25,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,9.37,3.96,1.1,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309185,"2022-11-20 15:46:38Z",61.88,83,29.687,29.678,45.86,88,292,6.49,6.49,16.11,7.10,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,10.44,10.44,2.9,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309202,"2022-11-20 15:46:55Z",61.88,83,29.687,29.678,45.86,88,292,3.13,6.93,16.11,6.96,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,11.15,5.04,1.4,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309219,"2022-11-20 15:47:12Z",61.88,83,29.687,29.678,45.86,88,293,2.01,6.93,16.11,6.82,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,11.15,3.23,0.9,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309236,"2022-11-20 15:47:29Z",61.88,83,29.687,29.678,45.86,88,280,2.68,6.93,16.11,6.68,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,11.15,4.31,1.2,3.2,40.11,111,551.31,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,309253,"2022-11-20 15:47:46Z",61.88,83,29.687,29.678,45.86,88,272,2.91,6.93,16.11,6.61,0,0.000,0.220,0.000,0.126,1.579,4.370,21.705,21.705,9.0,111.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,11.15,4.68,1.3,3.2,40.11,111,551.31,0,1005.01,1005.32
