PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193709,"2023-01-25 11:33:44Z",60.08,62,30.451,30.442,34.70,99,239,3.80,6.71,9.84,66.84,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,10.8,6.12,1.7,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193726,"2023-01-25 11:34:01Z",60.08,62,30.451,30.442,34.70,99,230,2.46,6.71,9.84,67.70,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,10.8,3.96,1.1,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193743,"2023-01-25 11:34:18Z",60.08,62,30.451,30.442,34.70,99,201,3.13,5.37,9.84,69.04,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,8.64,5.04,1.4,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193760,"2023-01-25 11:34:35Z",60.08,62,30.451,30.442,34.70,99,204,3.58,6.04,9.84,69.68,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.72,5.76,1.6,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193777,"2023-01-25 11:34:52Z",60.08,62,30.451,30.442,34.70,99,219,4.25,6.04,9.84,69.90,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.72,6.84,1.9,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193794,"2023-01-25 11:35:09Z",60.08,62,30.448,30.440,34.70,99,214,4.25,6.04,9.84,69.54,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.72,6.84,1.9,0.2,0.2,53.8,53.8,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193811,"2023-01-25 11:35:26Z",60.08,62,30.448,30.440,34.70,99,239,2.46,6.04,9.84,69.40,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.72,3.96,1.1,0.2,0.2,53.8,53.8,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193828,"2023-01-25 11:35:43Z",60.08,62,30.448,30.440,34.70,99,200,2.46,6.04,9.84,69.83,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.72,3.96,1.1,0.2,0.2,53.8,53.8,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193845,"2023-01-25 11:36:00Z",60.08,62,30.451,30.442,34.70,99,225,3.36,6.04,9.84,70.39,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.72,5.41,1.5,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193862,"2023-01-25 11:36:17Z",60.08,62,30.451,30.442,34.70,99,226,3.36,6.04,9.84,69.54,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.72,5.41,1.5,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193879,"2023-01-25 11:36:34Z",60.08,62,30.451,30.442,34.70,99,232,2.01,6.04,9.84,66.77,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.72,3.23,0.9,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193896,"2023-01-25 11:36:51Z",60.08,62,30.451,30.442,34.70,99,236,2.91,6.04,9.84,65.42,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.72,4.68,1.3,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193913,"2023-01-25 11:37:08Z",60.08,62,30.454,30.445,34.70,99,231,2.46,6.04,9.84,63.58,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.72,3.96,1.1,0.2,0.2,53.8,53.8,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193930,"2023-01-25 11:37:25Z",60.08,62,30.454,30.445,34.70,99,195,3.80,5.37,9.84,61.94,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,8.64,6.12,1.7,0.2,0.2,53.8,53.8,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193947,"2023-01-25 11:37:42Z",60.08,62,30.454,30.445,34.70,99,214,3.58,5.82,9.84,62.44,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.37,5.76,1.6,0.2,0.2,53.8,53.8,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193964,"2023-01-25 11:37:59Z",60.08,62,30.454,30.445,34.70,99,244,2.91,5.82,9.84,63.65,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.37,4.68,1.3,0.2,0.2,53.8,53.8,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193981,"2023-01-25 11:38:16Z",60.08,62,30.451,30.442,34.70,99,205,1.57,5.82,9.84,64.29,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.37,2.53,0.7,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1193998,"2023-01-25 11:38:33Z",60.08,62,30.451,30.442,34.70,99,261,1.57,5.82,9.84,65.35,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.37,2.53,0.7,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194015,"2023-01-25 11:38:50Z",60.08,62,30.451,30.442,34.70,99,218,1.34,5.82,9.84,66.63,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,15.6,9.37,2.16,0.6,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194032,"2023-01-25 11:39:07Z",60.08,62,30.445,30.437,34.88,99,215,1.57,5.82,9.84,68.12,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,9.37,2.53,0.7,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194049,"2023-01-25 11:39:24Z",60.08,62,30.445,30.437,34.88,99,247,3.13,5.82,9.84,69.33,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,9.37,5.04,1.4,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194066,"2023-01-25 11:39:41Z",60.08,62,30.445,30.437,34.88,99,222,1.34,4.03,9.84,69.12,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,6.49,2.16,0.6,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194083,"2023-01-25 11:39:58Z",60.08,62,30.445,30.437,34.88,99,180,1.34,4.03,9.84,69.76,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,6.49,2.16,0.6,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194100,"2023-01-25 11:40:15Z",60.08,62,30.440,30.431,34.88,99,204,2.46,4.70,9.84,70.89,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,7.56,3.96,1.1,0.2,0.2,53.8,53.8,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194117,"2023-01-25 11:40:32Z",60.08,62,30.440,30.431,34.88,99,186,4.70,6.49,9.84,71.60,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,10.44,7.56,2.1,0.2,0.2,53.8,53.8,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194134,"2023-01-25 11:40:49Z",60.08,62,30.440,30.431,34.88,99,211,4.47,6.71,9.84,71.96,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,10.8,7.19,2,0.2,0.2,53.8,53.8,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194151,"2023-01-25 11:41:06Z",60.08,62,30.445,30.437,34.88,99,192,3.58,6.71,9.84,72.03,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,10.8,5.76,1.6,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194168,"2023-01-25 11:41:23Z",60.08,62,30.445,30.437,34.88,99,203,2.46,6.71,9.84,73.16,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,10.8,3.96,1.1,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194185,"2023-01-25 11:41:40Z",60.08,62,30.445,30.437,34.88,99,234,2.24,6.71,9.84,74.87,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,10.8,3.6,1,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194202,"2023-01-25 11:41:57Z",60.08,62,30.445,30.437,34.88,99,206,2.91,6.71,9.84,77.78,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,10.8,4.68,1.3,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194219,"2023-01-25 11:42:14Z",60.08,62,30.437,30.428,34.88,99,106,1.12,6.71,9.84,78.21,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,10.8,1.8,0.5,0.2,0.2,53.8,53.8,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194236,"2023-01-25 11:42:31Z",60.08,62,30.437,30.428,34.88,99,212,2.46,6.71,9.84,79.20,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,10.8,3.96,1.1,0.2,0.2,53.8,53.8,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194253,"2023-01-25 11:42:48Z",60.08,62,30.437,30.428,34.88,99,244,3.13,5.59,9.84,81.40,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,9,5.04,1.4,0.2,0.2,53.8,53.8,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194270,"2023-01-25 11:43:05Z",59.90,62,30.445,30.437,34.88,99,211,2.46,5.59,9.84,80.62,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.5,9,3.96,1.1,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194287,"2023-01-25 11:43:22Z",59.90,62,30.445,30.437,34.88,99,257,2.24,4.92,9.84,78.49,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.5,7.92,3.6,1,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194304,"2023-01-25 11:43:39Z",59.90,62,30.445,30.437,34.88,99,215,2.46,6.04,9.84,78.21,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.5,9.72,3.96,1.1,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194321,"2023-01-25 11:43:56Z",59.90,62,30.445,30.437,34.88,99,217,2.68,6.04,9.84,80.13,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.5,9.72,4.31,1.2,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194338,"2023-01-25 11:44:13Z",59.90,62,30.445,30.437,34.88,99,286,2.24,6.04,9.84,79.84,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.5,9.72,3.6,1,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194355,"2023-01-25 11:44:30Z",59.90,62,30.445,30.437,34.88,99,219,2.24,6.04,9.84,79.49,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.5,9.72,3.6,1,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194372,"2023-01-25 11:44:47Z",59.90,62,30.445,30.437,34.88,99,260,2.01,6.04,9.84,77.57,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.5,9.72,3.23,0.9,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194389,"2023-01-25 11:45:04Z",60.08,62,30.442,30.434,34.88,99,230,3.36,6.04,9.84,75.79,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,9.72,5.41,1.5,0.2,0.2,53.8,53.8,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194406,"2023-01-25 11:45:21Z",60.08,62,30.442,30.434,34.88,99,255,2.68,6.49,9.84,72.45,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,10.44,4.31,1.2,0.2,0.2,53.8,53.8,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194423,"2023-01-25 11:45:38Z",60.08,62,30.442,30.434,34.88,99,260,3.13,6.49,9.84,69.04,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,10.44,5.04,1.4,0.2,0.2,53.8,53.8,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194440,"2023-01-25 11:45:55Z",60.08,62,30.442,30.434,34.88,99,219,2.68,6.49,9.84,64.93,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,10.44,4.31,1.2,0.2,0.2,53.8,53.8,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194457,"2023-01-25 11:46:12Z",60.08,62,30.448,30.440,34.88,99,278,1.57,6.49,9.84,62.23,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,10.44,2.53,0.7,0.2,0.2,53.8,53.8,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194474,"2023-01-25 11:46:29Z",60.08,62,30.448,30.440,34.88,99,237,2.68,6.49,9.84,61.37,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,10.44,4.31,1.2,0.2,0.2,53.8,53.8,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194491,"2023-01-25 11:46:46Z",60.08,62,30.448,30.440,34.88,99,257,2.91,6.49,9.84,60.88,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.6,10.44,4.68,1.3,0.2,0.2,53.8,53.8,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194508,"2023-01-25 11:47:03Z",59.90,62,30.445,30.437,34.88,99,224,2.24,6.49,9.84,60.38,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.5,10.44,3.6,1,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194525,"2023-01-25 11:47:20Z",59.90,62,30.445,30.437,34.88,99,233,0.00,4.25,9.84,60.17,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.5,6.84,0,0,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194542,"2023-01-25 11:47:37Z",59.90,62,30.445,30.437,34.88,99,258,1.34,4.25,9.84,59.95,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,15.5,6.84,2.16,0.6,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194559,"2023-01-25 11:47:54Z",59.90,62,30.445,30.437,35.06,99,257,1.57,3.80,9.84,59.46,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,15.5,6.12,2.53,0.7,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194576,"2023-01-25 11:48:11Z",60.08,62,30.448,30.440,35.06,99,241,1.79,3.80,9.84,58.89,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,15.6,6.12,2.88,0.8,0.2,0.2,53.8,53.8,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194593,"2023-01-25 11:48:28Z",60.08,62,30.448,30.440,35.06,99,269,2.24,4.25,9.84,59.03,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,15.6,6.84,3.6,1,0.2,0.2,53.8,53.8,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194610,"2023-01-25 11:48:45Z",60.08,62,30.448,30.440,35.06,99,247,4.03,5.37,9.84,59.46,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,15.6,8.64,6.49,1.8,0.2,0.2,53.8,53.8,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194627,"2023-01-25 11:49:02Z",59.90,62,30.451,30.442,35.06,99,228,2.46,5.37,9.84,59.38,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,15.5,8.64,3.96,1.1,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194644,"2023-01-25 11:49:19Z",59.90,62,30.451,30.442,35.06,99,241,3.36,5.37,9.84,59.10,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,15.5,8.64,5.41,1.5,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194661,"2023-01-25 11:49:36Z",59.90,62,30.451,30.442,35.06,99,245,4.25,5.37,9.84,58.67,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,15.5,8.64,6.84,1.9,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194678,"2023-01-25 11:49:53Z",59.90,62,30.451,30.442,35.06,99,230,3.58,5.59,9.84,58.32,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,15.5,9,5.76,1.6,0.2,0.2,53.8,53.8,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194695,"2023-01-25 11:50:10Z",59.90,62,30.445,30.437,35.06,99,262,2.91,5.59,9.84,58.11,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,15.5,9,4.68,1.3,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194712,"2023-01-25 11:50:27Z",59.90,62,30.445,30.437,35.06,99,215,1.34,5.59,9.84,57.89,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,15.5,9,2.16,0.6,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194729,"2023-01-25 11:50:44Z",59.90,62,30.445,30.437,35.06,99,231,2.91,5.59,9.84,57.32,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,15.5,9,4.68,1.3,0.2,0.2,53.8,53.8,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1194746,"2023-01-25 11:51:01Z",59.90,62,30.442,30.434,35.06,99,247,2.01,5.59,9.84,57.04,0,0.000,0.000,0.000,0.008,0.008,2.118,2.118,2.118,64.0,64.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,15.5,9,3.23,0.9,0.2,0.2,53.8,53.8,0,1030.61,1030.88
