PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2576,"2023-11-06 13:48:13Z",64.04,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2593,"2023-11-06 13:48:30Z",64.04,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2610,"2023-11-06 13:48:47Z",63.86,83,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2627,"2023-11-06 13:49:04Z",63.86,83,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2644,"2023-11-06 13:49:21Z",63.86,83,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2661,"2023-11-06 13:49:38Z",63.86,83,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2678,"2023-11-06 13:49:55Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2695,"2023-11-06 13:50:12Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2712,"2023-11-06 13:50:29Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2729,"2023-11-06 13:50:46Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2746,"2023-11-06 13:51:03Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2763,"2023-11-06 13:51:20Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2780,"2023-11-06 13:51:37Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2797,"2023-11-06 13:51:54Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2814,"2023-11-06 13:52:11Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2831,"2023-11-06 13:52:28Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2848,"2023-11-06 13:52:45Z",63.86,83,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2865,"2023-11-06 13:53:02Z",63.86,83,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2882,"2023-11-06 13:53:19Z",63.86,83,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2899,"2023-11-06 13:53:36Z",63.86,83,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2916,"2023-11-06 13:53:53Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2933,"2023-11-06 13:54:10Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2952,"2023-11-06 13:54:29Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2967,"2023-11-06 13:54:44Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2984,"2023-11-06 13:55:01Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3001,"2023-11-06 13:55:18Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3018,"2023-11-06 13:55:35Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3035,"2023-11-06 13:55:52Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3052,"2023-11-06 13:56:09Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3069,"2023-11-06 13:56:26Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3086,"2023-11-06 13:56:43Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3103,"2023-11-06 13:57:00Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3120,"2023-11-06 13:57:17Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3137,"2023-11-06 13:57:34Z",63.86,83,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3154,"2023-11-06 13:57:51Z",64.04,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3171,"2023-11-06 13:58:08Z",64.04,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3188,"2023-11-06 13:58:25Z",64.04,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3205,"2023-11-06 13:58:42Z",64.04,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3222,"2023-11-06 13:58:59Z",64.04,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3239,"2023-11-06 13:59:16Z",64.04,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3256,"2023-11-06 13:59:33Z",64.04,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3273,"2023-11-06 13:59:50Z",64.04,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3290,"2023-11-06 14:00:07Z",64.04,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3307,"2023-11-06 14:00:24Z",64.04,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3324,"2023-11-06 14:00:41Z",64.04,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3341,"2023-11-06 14:00:58Z",64.04,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3358,"2023-11-06 14:01:15Z",64.04,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3375,"2023-11-06 14:01:32Z",64.04,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3392,"2023-11-06 14:01:49Z",64.04,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3409,"2023-11-06 14:02:06Z",64.04,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3426,"2023-11-06 14:02:23Z",64.04,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3443,"2023-11-06 14:02:40Z",64.04,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3460,"2023-11-06 14:02:57Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3477,"2023-11-06 14:03:14Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3494,"2023-11-06 14:03:31Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3511,"2023-11-06 14:03:48Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3528,"2023-11-06 14:04:05Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3545,"2023-11-06 14:04:22Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3562,"2023-11-06 14:04:39Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3579,"2023-11-06 14:04:56Z",63.86,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3596,"2023-11-06 14:05:13Z",63.86,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3614,"2023-11-06 14:05:31Z",63.86,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3630,"2023-11-06 14:05:47Z",63.86,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3647,"2023-11-06 14:06:04Z",63.86,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3664,"2023-11-06 14:06:21Z",63.86,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3681,"2023-11-06 14:06:38Z",63.86,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3698,"2023-11-06 14:06:55Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3715,"2023-11-06 14:07:12Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3732,"2023-11-06 14:07:29Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3749,"2023-11-06 14:07:46Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3766,"2023-11-06 14:08:03Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3783,"2023-11-06 14:08:20Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3800,"2023-11-06 14:08:37Z",63.86,83,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3817,"2023-11-06 14:08:54Z",63.86,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3834,"2023-11-06 14:09:11Z",63.86,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3851,"2023-11-06 14:09:28Z",63.86,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3868,"2023-11-06 14:09:45Z",63.86,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3885,"2023-11-06 14:10:02Z",63.86,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3902,"2023-11-06 14:10:19Z",63.86,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3919,"2023-11-06 14:10:36Z",63.86,83,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3936,"2023-11-06 14:10:53Z",63.86,83,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3953,"2023-11-06 14:11:10Z",63.86,83,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3970,"2023-11-06 14:11:27Z",63.86,83,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,3987,"2023-11-06 14:11:44Z",63.86,83,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,4004,"2023-11-06 14:12:01Z",63.86,83,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,4021,"2023-11-06 14:12:18Z",63.86,83,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,4038,"2023-11-06 14:12:35Z",63.86,83,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,997.29,997.6
