PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161393,"2023-12-21 09:36:59Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,3.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161410,"2023-12-21 09:37:16Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,3.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161428,"2023-12-21 09:37:34Z",62.78,77,29.562,29.554,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,3.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161444,"2023-12-21 09:37:50Z",62.78,77,29.562,29.554,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,3.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161461,"2023-12-21 09:38:07Z",62.78,77,29.562,29.554,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,3.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161478,"2023-12-21 09:38:24Z",62.78,77,29.562,29.554,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,3.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161495,"2023-12-21 09:38:41Z",62.96,77,29.568,29.560,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,3.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,27.99,76.3,894.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161512,"2023-12-21 09:38:58Z",62.96,77,29.568,29.560,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,3.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,27.99,76.3,894.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161529,"2023-12-21 09:39:15Z",62.96,77,29.568,29.560,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,3.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,27.99,76.3,894.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161546,"2023-12-21 09:39:32Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,3.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161563,"2023-12-21 09:39:49Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161580,"2023-12-21 09:40:06Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161597,"2023-12-21 09:40:23Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161614,"2023-12-21 09:40:40Z",62.78,77,29.562,29.554,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161631,"2023-12-21 09:40:57Z",62.78,77,29.562,29.554,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161648,"2023-12-21 09:41:14Z",62.78,77,29.562,29.554,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161665,"2023-12-21 09:41:31Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161682,"2023-12-21 09:41:48Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161699,"2023-12-21 09:42:05Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161716,"2023-12-21 09:42:22Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161733,"2023-12-21 09:42:39Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161750,"2023-12-21 09:42:56Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161767,"2023-12-21 09:43:13Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161784,"2023-12-21 09:43:30Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161801,"2023-12-21 09:43:47Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161818,"2023-12-21 09:44:04Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161835,"2023-12-21 09:44:21Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161852,"2023-12-21 09:44:38Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161869,"2023-12-21 09:44:55Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161886,"2023-12-21 09:45:12Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161903,"2023-12-21 09:45:29Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161920,"2023-12-21 09:45:46Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161937,"2023-12-21 09:46:03Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161954,"2023-12-21 09:46:20Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161971,"2023-12-21 09:46:37Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,161988,"2023-12-21 09:46:54Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162005,"2023-12-21 09:47:11Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162022,"2023-12-21 09:47:28Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162039,"2023-12-21 09:47:45Z",62.78,77,29.562,29.554,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162056,"2023-12-21 09:48:02Z",62.78,77,29.562,29.554,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162073,"2023-12-21 09:48:19Z",62.78,77,29.562,29.554,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162090,"2023-12-21 09:48:36Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162107,"2023-12-21 09:48:53Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162124,"2023-12-21 09:49:10Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162141,"2023-12-21 09:49:27Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,2.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162158,"2023-12-21 09:49:44Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162175,"2023-12-21 09:50:01Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162192,"2023-12-21 09:50:18Z",62.78,77,29.560,29.551,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162209,"2023-12-21 09:50:35Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162226,"2023-12-21 09:50:52Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162243,"2023-12-21 09:51:09Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162260,"2023-12-21 09:51:26Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162277,"2023-12-21 09:51:43Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162294,"2023-12-21 09:52:00Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162311,"2023-12-21 09:52:17Z",62.78,77,29.557,29.548,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162328,"2023-12-21 09:52:34Z",62.78,77,29.571,29.562,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162345,"2023-12-21 09:52:51Z",62.78,77,29.571,29.562,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162362,"2023-12-21 09:53:08Z",62.78,77,29.571,29.562,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162379,"2023-12-21 09:53:25Z",62.78,77,29.571,29.562,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162396,"2023-12-21 09:53:42Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162413,"2023-12-21 09:53:59Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162430,"2023-12-21 09:54:16Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162447,"2023-12-21 09:54:33Z",62.78,77,29.568,29.560,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162465,"2023-12-21 09:54:51Z",62.78,77,29.568,29.560,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162481,"2023-12-21 09:55:07Z",62.78,77,29.568,29.560,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162498,"2023-12-21 09:55:24Z",62.78,77,29.568,29.560,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162515,"2023-12-21 09:55:41Z",62.78,77,29.568,29.560,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162532,"2023-12-21 09:55:58Z",62.78,77,29.568,29.560,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162549,"2023-12-21 09:56:15Z",62.78,77,29.568,29.560,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162566,"2023-12-21 09:56:32Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162583,"2023-12-21 09:56:49Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162600,"2023-12-21 09:57:06Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162617,"2023-12-21 09:57:23Z",62.78,77,29.565,29.557,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162634,"2023-12-21 09:57:40Z",62.78,77,29.568,29.560,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162651,"2023-12-21 09:57:57Z",62.78,77,29.568,29.560,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162668,"2023-12-21 09:58:14Z",62.78,77,29.568,29.560,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.2,27.99,76.3,894.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162685,"2023-12-21 09:58:31Z",62.60,77,29.571,29.562,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,27.99,76.3,894.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162702,"2023-12-21 09:58:48Z",62.60,77,29.571,29.562,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,27.99,76.3,894.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162719,"2023-12-21 09:59:05Z",62.60,77,29.571,29.562,0.000,0.008,0.000,0.008,1.102,3.004,35.201,35.201,48.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.2,27.99,76.3,894.11,0,1001.08,1001.39
