PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204050,"2023-11-04 11:19:18Z",61.88,81,28.570,28.561,0.000,0.043,0.004,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204067,"2023-11-04 11:19:35Z",61.88,81,28.570,28.561,0.000,0.043,0.004,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204084,"2023-11-04 11:19:52Z",61.88,81,28.570,28.561,0.000,0.043,0.004,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,967.19,967.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204101,"2023-11-04 11:20:09Z",61.88,81,28.573,28.564,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204118,"2023-11-04 11:20:26Z",61.88,81,28.573,28.564,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204135,"2023-11-04 11:20:43Z",61.88,81,28.573,28.564,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204152,"2023-11-04 11:21:00Z",61.88,81,28.573,28.564,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204169,"2023-11-04 11:21:17Z",61.88,81,28.573,28.564,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204186,"2023-11-04 11:21:34Z",61.88,81,28.573,28.564,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204203,"2023-11-04 11:21:51Z",61.88,81,28.573,28.564,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204220,"2023-11-04 11:22:08Z",62.06,81,28.567,28.558,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,967.08,967.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204237,"2023-11-04 11:22:25Z",62.06,81,28.567,28.558,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,967.08,967.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204254,"2023-11-04 11:22:42Z",62.06,81,28.567,28.558,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,967.08,967.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204271,"2023-11-04 11:22:59Z",62.06,81,28.573,28.564,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204288,"2023-11-04 11:23:16Z",62.06,81,28.573,28.564,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204305,"2023-11-04 11:23:33Z",62.06,81,28.573,28.564,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204322,"2023-11-04 11:23:50Z",62.06,81,28.573,28.564,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,967.29,967.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204339,"2023-11-04 11:24:07Z",62.06,81,28.567,28.558,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,967.08,967.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204356,"2023-11-04 11:24:24Z",62.06,81,28.567,28.558,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,967.08,967.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204373,"2023-11-04 11:24:41Z",62.06,81,28.567,28.558,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,967.08,967.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204390,"2023-11-04 11:24:58Z",62.06,81,28.567,28.558,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,967.08,967.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204407,"2023-11-04 11:25:15Z",62.06,81,28.567,28.558,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,967.08,967.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204424,"2023-11-04 11:25:32Z",62.06,81,28.567,28.558,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,967.08,967.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204441,"2023-11-04 11:25:49Z",62.06,81,28.567,28.558,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,967.08,967.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204458,"2023-11-04 11:26:06Z",62.06,81,28.561,28.553,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.92,967.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204475,"2023-11-04 11:26:23Z",62.06,81,28.561,28.553,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.92,967.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204492,"2023-11-04 11:26:40Z",62.06,81,28.561,28.553,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.92,967.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204509,"2023-11-04 11:26:57Z",62.06,81,28.561,28.553,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.92,967.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204526,"2023-11-04 11:27:14Z",62.06,81,28.561,28.553,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.92,967.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204543,"2023-11-04 11:27:31Z",62.06,81,28.561,28.553,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.92,967.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204560,"2023-11-04 11:27:48Z",62.06,81,28.561,28.553,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.92,967.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204577,"2023-11-04 11:28:05Z",62.06,81,28.561,28.553,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.92,967.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204594,"2023-11-04 11:28:22Z",62.06,81,28.561,28.553,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.92,967.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204611,"2023-11-04 11:28:39Z",62.06,81,28.561,28.553,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.92,967.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204628,"2023-11-04 11:28:56Z",62.06,81,28.558,28.550,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.81,967.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204645,"2023-11-04 11:29:13Z",62.06,81,28.558,28.550,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.81,967.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204662,"2023-11-04 11:29:30Z",62.06,81,28.558,28.550,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.81,967.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204679,"2023-11-04 11:29:47Z",62.06,81,28.558,28.550,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.81,967.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204696,"2023-11-04 11:30:04Z",62.06,81,28.556,28.547,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.71,967.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204713,"2023-11-04 11:30:21Z",62.06,81,28.556,28.547,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.71,967.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204730,"2023-11-04 11:30:38Z",62.06,81,28.556,28.547,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,1.09,38.61,38,761.8,0,966.71,967.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204747,"2023-11-04 11:30:55Z",61.88,81,28.561,28.553,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,966.92,967.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204764,"2023-11-04 11:31:12Z",61.88,81,28.561,28.553,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,966.92,967.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204781,"2023-11-04 11:31:29Z",61.88,81,28.561,28.553,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,966.92,967.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204798,"2023-11-04 11:31:46Z",61.88,81,28.561,28.553,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,966.92,967.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204815,"2023-11-04 11:32:03Z",61.88,81,28.556,28.547,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,966.71,967.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204832,"2023-11-04 11:32:20Z",61.88,81,28.556,28.547,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,966.71,967.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204849,"2023-11-04 11:32:37Z",61.88,81,28.556,28.547,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,966.71,967.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204866,"2023-11-04 11:32:54Z",61.88,81,28.553,28.544,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,966.61,966.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204883,"2023-11-04 11:33:11Z",61.88,81,28.553,28.544,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,966.61,966.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204900,"2023-11-04 11:33:28Z",61.88,81,28.553,28.544,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,966.61,966.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204917,"2023-11-04 11:33:45Z",61.88,81,28.553,28.544,0.000,0.043,0.000,0.043,1.520,1.496,29.992,29.992,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.09,38.61,38,761.8,0,966.61,966.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204934,"2023-11-04 11:34:02Z",61.88,81,28.550,28.541,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.19,38.71,38.1,761.9,0.61,966.51,966.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204951,"2023-11-04 11:34:19Z",61.88,81,28.550,28.541,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.19,38.71,38.1,761.9,0.61,966.51,966.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204968,"2023-11-04 11:34:36Z",61.88,81,28.550,28.541,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.19,38.71,38.1,761.9,0.61,966.51,966.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,204985,"2023-11-04 11:34:53Z",61.88,81,28.550,28.541,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.19,38.71,38.1,761.9,0.61,966.51,966.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205002,"2023-11-04 11:35:10Z",61.88,81,28.550,28.541,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.19,38.71,38.1,761.9,0.61,966.51,966.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205019,"2023-11-04 11:35:27Z",61.88,81,28.550,28.541,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.19,38.71,38.1,761.9,0.61,966.51,966.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205036,"2023-11-04 11:35:44Z",61.88,81,28.550,28.541,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.19,38.71,38.1,761.9,0.61,966.51,966.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205053,"2023-11-04 11:36:01Z",61.88,81,28.547,28.538,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.19,38.71,38.1,761.9,0.61,966.41,966.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205070,"2023-11-04 11:36:18Z",61.88,81,28.547,28.538,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.19,38.71,38.1,761.9,0.61,966.41,966.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205087,"2023-11-04 11:36:35Z",61.88,81,28.547,28.538,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.19,38.71,38.1,761.9,0.61,966.41,966.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205104,"2023-11-04 11:36:52Z",61.88,81,28.547,28.538,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,1.19,38.71,38.1,761.9,0.61,966.41,966.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205123,"2023-11-04 11:37:11Z",61.70,81,28.550,28.541,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.51,966.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205138,"2023-11-04 11:37:26Z",61.70,81,28.550,28.541,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.51,966.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205155,"2023-11-04 11:37:43Z",61.70,81,28.550,28.541,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.51,966.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205172,"2023-11-04 11:38:00Z",61.70,81,28.553,28.544,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.61,966.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205189,"2023-11-04 11:38:17Z",61.70,81,28.553,28.544,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.61,966.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205206,"2023-11-04 11:38:34Z",61.70,81,28.553,28.544,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.61,966.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205223,"2023-11-04 11:38:51Z",61.70,81,28.553,28.544,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.61,966.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205240,"2023-11-04 11:39:08Z",61.70,81,28.550,28.541,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.51,966.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205257,"2023-11-04 11:39:25Z",61.70,81,28.550,28.541,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.51,966.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205274,"2023-11-04 11:39:42Z",61.70,81,28.550,28.541,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.51,966.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205291,"2023-11-04 11:39:59Z",61.70,81,28.544,28.535,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.31,966.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205308,"2023-11-04 11:40:16Z",61.70,81,28.544,28.535,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.31,966.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205325,"2023-11-04 11:40:33Z",61.70,81,28.544,28.535,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.31,966.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205342,"2023-11-04 11:40:50Z",61.70,81,28.544,28.535,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.31,966.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205359,"2023-11-04 11:41:07Z",61.52,81,28.547,28.538,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.4,1.19,38.71,38.1,761.9,0.61,966.41,966.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205376,"2023-11-04 11:41:24Z",61.52,81,28.547,28.538,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.4,1.19,38.71,38.1,761.9,0.61,966.41,966.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205393,"2023-11-04 11:41:41Z",61.52,81,28.547,28.538,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.4,1.19,38.71,38.1,761.9,0.61,966.41,966.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205410,"2023-11-04 11:41:58Z",61.70,81,28.538,28.529,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.1,966.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205427,"2023-11-04 11:42:15Z",61.70,81,28.538,28.529,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.1,966.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205444,"2023-11-04 11:42:32Z",61.70,81,28.538,28.529,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.1,966.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205461,"2023-11-04 11:42:49Z",61.70,81,28.538,28.529,0.024,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0.61,966.1,966.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,205478,"2023-11-04 11:43:06Z",61.70,81,28.544,28.535,0.000,0.047,0.004,0.047,1.524,1.500,29.996,29.996,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,1.19,38.71,38.1,761.9,0,966.31,966.61
