PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254416,23000,"2024-02-08 13:32:30Z",60.44,77,29.217,29.208,0.024,0.224,0.012,0.224,0.846,0.894,2.961,2.961,141.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0.61,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254433,23000,"2024-02-08 13:32:47Z",60.44,77,29.214,29.205,0.024,0.224,0.012,0.224,0.846,0.894,2.961,2.961,141.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254450,23000,"2024-02-08 13:33:04Z",60.44,77,29.214,29.205,0.024,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254467,23000,"2024-02-08 13:33:21Z",60.44,77,29.214,29.205,0.024,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254484,23000,"2024-02-08 13:33:38Z",60.44,77,29.214,29.205,0.024,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254501,23000,"2024-02-08 13:33:55Z",60.26,77,29.217,29.208,0.024,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0.61,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254518,23000,"2024-02-08 13:34:12Z",60.26,77,29.217,29.208,0.024,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0.61,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254535,23000,"2024-02-08 13:34:29Z",60.26,77,29.217,29.208,0.024,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0.61,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254552,23000,"2024-02-08 13:34:46Z",60.44,77,29.214,29.205,0.024,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254569,23000,"2024-02-08 13:35:03Z",60.44,77,29.214,29.205,0.024,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254586,23000,"2024-02-08 13:35:20Z",60.44,77,29.214,29.205,0.024,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254603,23000,"2024-02-08 13:35:37Z",60.44,77,29.214,29.205,0.024,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254620,22856,"2024-02-08 13:35:54Z",60.44,77,29.214,29.205,0.024,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254637,23000,"2024-02-08 13:36:11Z",60.44,77,29.214,29.205,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254654,23000,"2024-02-08 13:36:28Z",60.44,77,29.214,29.205,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254671,23040,"2024-02-08 13:36:45Z",60.44,77,29.214,29.205,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254688,23040,"2024-02-08 13:37:02Z",60.44,77,29.214,29.205,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254705,22896,"2024-02-08 13:37:19Z",60.44,77,29.214,29.205,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,5.69,21.49,22.71,75.21,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254725,23040,"2024-02-08 13:37:39Z",60.26,77,29.214,29.205,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254739,23040,"2024-02-08 13:37:53Z",60.26,77,29.214,29.205,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254756,23040,"2024-02-08 13:38:10Z",60.26,77,29.214,29.205,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254773,23040,"2024-02-08 13:38:27Z",60.26,77,29.214,29.205,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254790,23040,"2024-02-08 13:38:44Z",60.26,77,29.217,29.208,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254807,23040,"2024-02-08 13:39:01Z",60.26,77,29.217,29.208,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254825,23040,"2024-02-08 13:39:19Z",60.26,77,29.217,29.208,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254841,23040,"2024-02-08 13:39:35Z",60.26,77,29.217,29.208,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254858,23040,"2024-02-08 13:39:52Z",60.26,77,29.220,29.211,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254875,23040,"2024-02-08 13:40:09Z",60.26,77,29.220,29.211,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254892,23040,"2024-02-08 13:40:26Z",60.26,77,29.220,29.211,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254909,23040,"2024-02-08 13:40:43Z",60.26,77,29.217,29.208,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254926,22896,"2024-02-08 13:41:00Z",60.26,77,29.217,29.208,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254943,23040,"2024-02-08 13:41:17Z",60.26,77,29.217,29.208,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254960,23040,"2024-02-08 13:41:34Z",60.26,77,29.217,29.208,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254977,23040,"2024-02-08 13:41:51Z",60.26,77,29.220,29.211,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,254994,23040,"2024-02-08 13:42:08Z",60.26,77,29.220,29.211,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255011,23040,"2024-02-08 13:42:25Z",60.26,77,29.220,29.211,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255028,23040,"2024-02-08 13:42:42Z",60.26,77,29.220,29.211,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,90.0,70.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255045,23040,"2024-02-08 13:42:59Z",60.26,77,29.220,29.211,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255062,23040,"2024-02-08 13:43:16Z",60.26,77,29.220,29.211,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255079,23040,"2024-02-08 13:43:33Z",60.26,77,29.220,29.211,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255096,23040,"2024-02-08 13:43:50Z",60.26,77,29.217,29.208,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255113,23040,"2024-02-08 13:44:07Z",60.26,77,29.217,29.208,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255133,23040,"2024-02-08 13:44:27Z",60.26,77,29.217,29.208,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255147,23040,"2024-02-08 13:44:41Z",60.26,77,29.217,29.208,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255164,23040,"2024-02-08 13:44:58Z",60.26,77,29.217,29.208,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255181,23040,"2024-02-08 13:45:15Z",60.26,77,29.217,29.208,0.000,0.224,0.012,0.224,0.846,0.894,2.961,2.961,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.69,21.49,22.71,75.21,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255198,23040,"2024-02-08 13:45:32Z",60.26,77,29.217,29.208,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255215,23040,"2024-02-08 13:45:49Z",60.26,77,29.208,29.199,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255232,23040,"2024-02-08 13:46:06Z",60.26,77,29.208,29.199,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255249,23040,"2024-02-08 13:46:23Z",60.26,77,29.208,29.199,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255266,23040,"2024-02-08 13:46:40Z",60.26,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255284,23428,"2024-02-08 13:46:58Z",60.26,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255300,23040,"2024-02-08 13:47:14Z",60.26,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255317,23040,"2024-02-08 13:47:31Z",60.26,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255334,23040,"2024-02-08 13:47:48Z",60.26,77,29.211,29.202,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255351,23040,"2024-02-08 13:48:05Z",60.26,77,29.211,29.202,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255368,23040,"2024-02-08 13:48:22Z",60.26,77,29.211,29.202,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255385,23040,"2024-02-08 13:48:39Z",60.26,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255402,23040,"2024-02-08 13:48:56Z",60.26,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255419,23040,"2024-02-08 13:49:13Z",60.26,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255436,23040,"2024-02-08 13:49:30Z",60.26,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255453,22896,"2024-02-08 13:49:47Z",60.08,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255470,23040,"2024-02-08 13:50:04Z",60.08,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255487,23040,"2024-02-08 13:50:21Z",60.08,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255504,23040,"2024-02-08 13:50:38Z",60.08,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255521,23040,"2024-02-08 13:50:55Z",60.08,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255538,23040,"2024-02-08 13:51:12Z",60.08,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255555,23040,"2024-02-08 13:51:29Z",60.08,77,29.214,29.205,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,5.79,21.59,22.81,75.31,0.61,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255572,23040,"2024-02-08 13:51:46Z",60.26,77,29.220,29.211,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255589,23044,"2024-02-08 13:52:03Z",60.26,77,29.220,29.211,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255606,23040,"2024-02-08 13:52:20Z",60.26,77,29.220,29.211,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255623,23040,"2024-02-08 13:52:37Z",60.26,77,29.220,29.211,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255640,23040,"2024-02-08 13:52:54Z",60.26,77,29.220,29.211,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,111.0,71.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255657,23040,"2024-02-08 13:53:11Z",60.26,77,29.220,29.211,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,160.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255674,23040,"2024-02-08 13:53:28Z",60.26,77,29.220,29.211,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,160.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,5.79,21.59,22.81,75.31,0.61,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255691,23040,"2024-02-08 13:53:45Z",60.08,77,29.217,29.208,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,160.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,5.79,21.59,22.81,75.31,0.61,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255708,23040,"2024-02-08 13:54:02Z",60.08,77,29.217,29.208,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,160.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,5.79,21.59,22.81,75.31,0.61,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,255725,23040,"2024-02-08 13:54:19Z",60.08,77,29.217,29.208,0.024,0.228,0.016,0.228,0.850,0.898,2.965,2.965,160.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,5.79,21.59,22.81,75.31,0.61,989.1,989.4
