PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1057967,"2023-02-16 12:50:34Z",62.06,75,30.041,30.032,52.34,92,243,3.80,9.17,18.57,122.53,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,14.76,6.12,1.7,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1057984,"2023-02-16 12:50:51Z",62.06,75,30.041,30.032,52.34,92,242,2.68,9.17,18.57,118.06,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,14.76,4.31,1.2,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058001,"2023-02-16 12:51:08Z",62.06,75,30.041,30.032,52.34,92,228,3.13,9.17,18.57,114.22,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,14.76,5.04,1.4,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058018,"2023-02-16 12:51:25Z",62.06,75,30.047,30.038,52.34,91,216,4.47,8.28,18.57,111.59,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,13.33,7.19,2,0.99,0.99,0.99,58.5,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058035,"2023-02-16 12:51:42Z",62.06,75,30.047,30.038,52.34,92,236,3.58,8.28,18.57,108.33,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,13.33,5.76,1.6,0.99,0.99,0.99,58.5,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058052,"2023-02-16 12:51:59Z",62.06,75,30.047,30.038,52.34,92,299,2.46,8.28,18.57,106.76,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,13.33,3.96,1.1,0.99,0.99,0.99,58.5,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058069,"2023-02-16 12:52:16Z",62.06,75,30.044,30.035,52.34,92,198,1.57,8.28,18.57,107.05,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,13.33,2.53,0.7,0.99,0.99,0.99,58.5,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058086,"2023-02-16 12:52:33Z",62.06,75,30.044,30.035,52.34,92,281,1.79,8.28,18.57,109.75,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,13.33,2.88,0.8,0.99,0.99,0.99,58.5,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058103,"2023-02-16 12:52:50Z",62.06,75,30.044,30.035,52.34,92,289,2.91,8.28,18.57,116.21,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,13.33,4.68,1.3,0.99,0.99,0.99,58.5,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058120,"2023-02-16 12:53:07Z",62.06,75,30.044,30.035,52.34,92,238,3.58,5.82,18.57,120.83,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,9.37,5.76,1.6,0.99,0.99,0.99,58.5,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058137,"2023-02-16 12:53:24Z",62.06,75,30.041,30.032,52.34,92,321,1.57,5.37,18.57,123.03,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,8.64,2.53,0.7,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058154,"2023-02-16 12:53:41Z",62.06,75,30.041,30.032,52.52,92,231,4.03,6.93,18.57,124.10,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.7,11.15,6.49,1.8,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058171,"2023-02-16 12:53:58Z",62.06,75,30.041,30.032,52.52,91,234,3.36,6.93,18.57,124.59,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.7,11.15,5.41,1.5,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058189,"2023-02-16 12:54:16Z",62.06,75,30.041,30.032,52.52,91,286,1.79,6.93,18.57,126.72,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.7,11.15,2.88,0.8,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058205,"2023-02-16 12:54:32Z",62.06,75,30.041,30.032,52.52,91,255,2.91,6.93,18.57,126.01,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.7,11.15,4.68,1.3,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058222,"2023-02-16 12:54:49Z",62.06,75,30.041,30.032,52.52,91,250,2.91,6.93,18.57,120.40,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.7,11.15,4.68,1.3,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058239,"2023-02-16 12:55:06Z",62.06,75,30.041,30.032,52.52,91,246,5.59,7.16,18.57,113.58,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.7,11.52,9,2.5,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058256,"2023-02-16 12:55:23Z",61.88,75,30.038,30.029,52.52,91,268,3.80,10.07,18.57,110.10,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.6,16.21,6.12,1.7,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058273,"2023-02-16 12:55:40Z",61.88,75,30.038,30.029,52.52,91,228,2.68,10.07,18.57,108.54,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.6,16.21,4.31,1.2,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058290,"2023-02-16 12:55:57Z",61.88,75,30.038,30.029,52.52,91,236,2.68,10.07,18.57,108.61,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.6,16.21,4.31,1.2,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058307,"2023-02-16 12:56:14Z",61.88,74,30.035,30.026,52.52,91,265,3.80,10.07,18.57,111.10,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.6,16.21,6.12,1.7,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058324,"2023-02-16 12:56:31Z",61.88,74,30.035,30.026,52.52,91,240,2.24,10.07,18.57,113.94,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.6,16.21,3.6,1,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058341,"2023-02-16 12:56:48Z",61.88,74,30.035,30.026,52.52,91,267,7.61,10.07,18.57,115.71,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.6,16.21,12.25,3.4,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058358,"2023-02-16 12:57:05Z",61.88,74,30.035,30.026,52.52,91,229,2.68,10.07,18.57,118.70,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.6,16.21,4.31,1.2,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058375,"2023-02-16 12:57:22Z",61.88,74,30.035,30.026,52.52,91,226,3.13,10.07,18.57,123.46,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.6,16.21,5.04,1.4,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058392,"2023-02-16 12:57:39Z",61.88,74,30.035,30.026,52.52,91,196,4.03,9.17,18.57,132.62,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.6,14.76,6.49,1.8,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058409,"2023-02-16 12:57:56Z",61.88,74,30.035,30.026,52.52,91,232,4.47,9.17,18.57,136.46,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.6,14.76,7.19,2,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058426,"2023-02-16 12:58:13Z",61.88,74,30.035,30.026,52.70,91,175,2.91,9.17,18.57,137.66,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,14.76,4.68,1.3,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058443,"2023-02-16 12:58:30Z",61.88,74,30.035,30.026,52.70,91,205,2.91,9.17,18.57,137.38,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,14.76,4.68,1.3,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058460,"2023-02-16 12:58:47Z",61.88,74,30.035,30.026,52.70,91,232,1.34,9.17,18.57,138.09,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,14.76,2.16,0.6,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058477,"2023-02-16 12:59:04Z",61.88,74,30.035,30.026,52.70,91,144,0.00,8.28,18.57,137.24,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,13.33,0,0,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058494,"2023-02-16 12:59:21Z",61.88,74,30.035,30.026,52.70,91,212,2.68,8.28,18.57,133.90,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,13.33,4.31,1.2,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058511,"2023-02-16 12:59:38Z",61.88,74,30.035,30.026,52.70,91,224,2.91,8.28,18.57,128.50,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,13.33,4.68,1.3,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058528,"2023-02-16 12:59:55Z",61.88,74,30.035,30.026,52.70,91,206,2.01,5.59,18.57,127.36,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,9,3.23,0.9,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058545,"2023-02-16 13:00:12Z",61.88,74,30.035,30.026,52.70,91,162,2.24,5.59,18.57,126.30,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,9,3.6,1,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058562,"2023-02-16 13:00:29Z",61.88,74,30.041,30.032,52.70,91,251,6.49,8.50,18.57,126.30,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,13.68,10.44,2.9,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058579,"2023-02-16 13:00:46Z",61.88,74,30.041,30.032,52.70,91,203,3.13,8.50,18.57,126.80,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,13.68,5.04,1.4,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058596,"2023-02-16 13:01:03Z",61.88,74,30.041,30.032,52.70,91,208,3.58,8.50,18.57,127.79,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,12.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,13.68,5.76,1.6,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058613,"2023-02-16 13:01:20Z",61.88,74,30.038,30.029,52.70,91,212,3.80,8.50,18.57,127.43,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,13.68,6.12,1.7,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058630,"2023-02-16 13:01:37Z",61.88,74,30.038,30.029,52.70,91,262,1.57,8.50,18.57,126.72,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,13.68,2.53,0.7,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058647,"2023-02-16 13:01:54Z",61.88,74,30.038,30.029,52.70,91,246,0.00,8.50,18.57,128.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,13.68,0,0,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058664,"2023-02-16 13:02:11Z",61.88,74,30.038,30.029,52.70,91,241,5.14,8.50,18.57,130.13,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,13.68,8.27,2.3,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058681,"2023-02-16 13:02:28Z",61.88,74,30.041,30.032,52.70,91,247,7.38,12.53,18.57,132.76,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,20.17,11.88,3.3,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058698,"2023-02-16 13:02:45Z",61.88,74,30.041,30.032,52.70,91,255,2.68,12.53,18.57,137.59,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,20.17,4.31,1.2,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058715,"2023-02-16 13:03:02Z",61.88,74,30.041,30.032,52.70,91,205,2.46,12.53,18.57,143.13,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,20.17,3.96,1.1,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058732,"2023-02-16 13:03:19Z",61.88,74,30.041,30.032,52.70,91,275,2.24,12.53,18.57,140.86,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,20.17,3.6,1,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058750,"2023-02-16 13:03:37Z",61.88,74,30.041,30.032,52.70,91,201,4.25,12.53,18.57,134.25,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,20.17,6.84,1.9,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058766,"2023-02-16 13:03:53Z",61.88,74,30.041,30.032,52.70,91,237,4.25,12.53,18.57,130.77,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,20.17,6.84,1.9,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058783,"2023-02-16 13:04:10Z",61.88,74,30.041,30.032,52.70,91,274,1.57,12.53,18.57,129.07,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,20.17,2.53,0.7,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058800,"2023-02-16 13:04:27Z",61.88,74,30.038,30.029,52.70,91,241,1.57,9.39,18.57,128.93,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,15.11,2.53,0.7,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058817,"2023-02-16 13:04:44Z",61.88,74,30.038,30.029,52.70,91,251,6.04,9.39,18.57,127.22,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,15.11,9.72,2.7,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058834,"2023-02-16 13:05:01Z",61.88,74,30.038,30.029,52.70,91,201,3.58,9.39,18.57,124.31,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,15.11,5.76,1.6,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058851,"2023-02-16 13:05:18Z",61.70,74,30.041,30.032,52.70,92,164,1.57,9.39,18.57,123.81,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.5,15.11,2.53,0.7,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058868,"2023-02-16 13:05:35Z",61.70,74,30.041,30.032,52.70,91,241,4.25,9.39,18.57,125.37,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.5,15.11,6.84,1.9,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058885,"2023-02-16 13:05:52Z",61.70,74,30.041,30.032,52.70,92,184,3.58,9.39,18.57,127.29,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.5,15.11,5.76,1.6,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058902,"2023-02-16 13:06:09Z",61.70,74,30.041,30.032,52.70,92,224,3.13,9.39,18.57,127.22,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.5,15.11,5.04,1.4,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058919,"2023-02-16 13:06:26Z",61.88,74,30.038,30.029,52.70,92,312,1.34,9.39,18.57,123.39,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,15.11,2.16,0.6,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058936,"2023-02-16 13:06:43Z",61.88,74,30.038,30.029,52.70,92,265,3.58,9.39,18.57,119.98,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,15.11,5.76,1.6,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058953,"2023-02-16 13:07:00Z",61.88,74,30.038,30.029,52.70,92,248,2.46,6.26,18.57,119.19,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.6,10.07,3.96,1.1,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058970,"2023-02-16 13:07:17Z",61.70,74,30.038,30.029,52.70,92,228,2.46,6.26,18.57,121.33,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.5,10.07,3.96,1.1,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1058987,"2023-02-16 13:07:34Z",61.70,74,30.038,30.029,52.70,92,189,2.24,6.26,18.57,126.16,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.5,10.07,3.6,1,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1059004,"2023-02-16 13:07:51Z",61.70,74,30.038,30.029,52.70,92,224,3.80,8.50,18.57,131.41,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,13.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.5,13.68,6.12,1.7,0.99,0.99,0.99,58.5,0,1016.9,1017.2
