PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586167,19620,"2024-04-27 03:39:48Z",65.30,74,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586183,19764,"2024-04-27 03:40:04Z",65.30,74,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586200,19764,"2024-04-27 03:40:21Z",65.30,74,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586217,19620,"2024-04-27 03:40:38Z",65.30,74,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586234,19764,"2024-04-27 03:40:55Z",65.30,74,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586251,19764,"2024-04-27 03:41:12Z",65.30,74,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586268,19764,"2024-04-27 03:41:29Z",65.30,74,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586285,19620,"2024-04-27 03:41:46Z",65.30,74,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586302,19764,"2024-04-27 03:42:03Z",65.30,74,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586319,19620,"2024-04-27 03:42:20Z",65.30,74,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586336,19764,"2024-04-27 03:42:37Z",65.30,74,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586353,19764,"2024-04-27 03:42:54Z",65.30,74,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586370,19764,"2024-04-27 03:43:11Z",65.30,73,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586387,19764,"2024-04-27 03:43:28Z",65.30,73,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586404,19620,"2024-04-27 03:43:45Z",65.30,73,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586421,19764,"2024-04-27 03:44:02Z",65.30,73,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,35.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586438,19620,"2024-04-27 03:44:19Z",65.48,73,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586455,19764,"2024-04-27 03:44:36Z",65.48,73,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586473,19764,"2024-04-27 03:44:54Z",65.48,73,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586489,19764,"2024-04-27 03:45:10Z",65.48,73,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586506,19764,"2024-04-27 03:45:27Z",65.48,73,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586523,18164,"2024-04-27 03:45:44Z",65.48,73,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586540,19764,"2024-04-27 03:46:01Z",65.48,73,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586557,19764,"2024-04-27 03:46:18Z",65.48,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586574,19764,"2024-04-27 03:46:35Z",65.48,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586591,19620,"2024-04-27 03:46:52Z",65.48,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586608,19764,"2024-04-27 03:47:09Z",65.48,73,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586625,19764,"2024-04-27 03:47:26Z",65.48,73,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586642,19620,"2024-04-27 03:47:43Z",65.48,73,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586659,19620,"2024-04-27 03:48:00Z",65.48,73,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586676,19764,"2024-04-27 03:48:17Z",65.48,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586693,19764,"2024-04-27 03:48:34Z",65.48,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586710,19764,"2024-04-27 03:48:51Z",65.48,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586727,19764,"2024-04-27 03:49:08Z",65.66,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586744,19764,"2024-04-27 03:49:25Z",65.66,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586761,19764,"2024-04-27 03:49:42Z",65.66,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586778,19620,"2024-04-27 03:49:59Z",65.66,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586795,19620,"2024-04-27 03:50:16Z",65.66,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586812,19764,"2024-04-27 03:50:33Z",65.66,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586829,19764,"2024-04-27 03:50:50Z",65.66,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586846,19764,"2024-04-27 03:51:07Z",65.66,73,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586863,19764,"2024-04-27 03:51:24Z",65.66,73,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586880,19620,"2024-04-27 03:51:41Z",65.66,73,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586897,19620,"2024-04-27 03:51:58Z",65.66,73,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586914,19764,"2024-04-27 03:52:15Z",65.66,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586931,19764,"2024-04-27 03:52:32Z",65.66,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586948,19764,"2024-04-27 03:52:49Z",65.66,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586965,19764,"2024-04-27 03:53:06Z",65.66,73,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586982,19764,"2024-04-27 03:53:23Z",65.84,73,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1586999,19764,"2024-04-27 03:53:40Z",65.84,73,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587016,19620,"2024-04-27 03:53:57Z",65.84,73,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587033,19764,"2024-04-27 03:54:14Z",65.84,72,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587050,19764,"2024-04-27 03:54:31Z",65.84,72,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587067,19764,"2024-04-27 03:54:48Z",65.84,72,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587084,19772,"2024-04-27 03:55:05Z",65.84,72,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587101,19764,"2024-04-27 03:55:22Z",65.66,72,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587118,19724,"2024-04-27 03:55:39Z",65.66,72,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587135,19724,"2024-04-27 03:55:56Z",65.66,72,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587152,19580,"2024-04-27 03:56:13Z",65.66,72,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587169,19580,"2024-04-27 03:56:30Z",65.66,72,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587186,19580,"2024-04-27 03:56:47Z",65.66,72,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587204,19724,"2024-04-27 03:57:05Z",65.66,72,29.663,29.654,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587220,19724,"2024-04-27 03:57:21Z",65.66,72,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587237,19724,"2024-04-27 03:57:38Z",65.66,72,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587254,19724,"2024-04-27 03:57:55Z",65.66,72,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587271,19580,"2024-04-27 03:58:12Z",65.66,72,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587288,19724,"2024-04-27 03:58:29Z",65.66,72,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587305,19724,"2024-04-27 03:58:46Z",65.66,72,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587322,19580,"2024-04-27 03:59:03Z",65.66,72,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587339,19724,"2024-04-27 03:59:20Z",65.48,72,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587356,19724,"2024-04-27 03:59:37Z",65.48,72,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587373,19544,"2024-04-27 03:59:54Z",65.48,72,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587390,19544,"2024-04-27 04:00:11Z",65.48,72,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587407,19544,"2024-04-27 04:00:28Z",65.48,72,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587424,19688,"2024-04-27 04:00:45Z",65.48,72,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587441,19688,"2024-04-27 04:01:02Z",65.48,72,29.660,29.651,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587458,19688,"2024-04-27 04:01:19Z",65.48,72,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1587475,19680,"2024-04-27 04:01:36Z",65.48,72,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,4.39,46.3,284.4,0,1003.89,1004.2
