PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781563,23240,"2024-01-22 16:10:16Z",62.96,72,29.769,29.760,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,7.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,0.89,45.01,45.01,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781580,23240,"2024-01-22 16:10:33Z",62.96,72,29.769,29.760,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,7.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,0.89,45.01,45.01,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781597,23240,"2024-01-22 16:10:50Z",63.14,72,29.769,29.760,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,7.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781614,23240,"2024-01-22 16:11:07Z",63.14,72,29.769,29.760,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,7.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781631,23240,"2024-01-22 16:11:24Z",63.14,72,29.769,29.760,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,7.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781648,23240,"2024-01-22 16:11:41Z",63.14,72,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,7.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781665,23240,"2024-01-22 16:11:58Z",63.14,72,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,7.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781682,23240,"2024-01-22 16:12:15Z",63.14,72,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,7.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781699,23240,"2024-01-22 16:12:32Z",63.14,72,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,7.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781716,23200,"2024-01-22 16:12:49Z",63.14,72,29.775,29.766,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,7.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781733,23200,"2024-01-22 16:13:06Z",63.14,72,29.775,29.766,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,7.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781751,23200,"2024-01-22 16:13:24Z",63.14,72,29.775,29.766,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,7.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781767,23200,"2024-01-22 16:13:40Z",63.14,72,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,7.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781784,23200,"2024-01-22 16:13:57Z",63.14,72,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781801,23200,"2024-01-22 16:14:14Z",63.14,72,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781818,23200,"2024-01-22 16:14:31Z",63.14,72,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781835,23056,"2024-01-22 16:14:48Z",63.14,72,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781852,23200,"2024-01-22 16:15:05Z",63.14,72,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781869,23200,"2024-01-22 16:15:22Z",63.14,72,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781886,23200,"2024-01-22 16:15:39Z",63.14,72,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781903,23200,"2024-01-22 16:15:56Z",63.14,72,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781920,21588,"2024-01-22 16:16:13Z",63.14,72,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781937,23240,"2024-01-22 16:16:30Z",63.14,72,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781954,23096,"2024-01-22 16:16:47Z",63.14,72,29.775,29.766,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781971,23240,"2024-01-22 16:17:04Z",63.14,72,29.775,29.766,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,781988,23240,"2024-01-22 16:17:21Z",63.14,72,29.775,29.766,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782005,23240,"2024-01-22 16:17:38Z",63.14,71,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782022,23240,"2024-01-22 16:17:55Z",63.14,71,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782039,23240,"2024-01-22 16:18:12Z",63.14,71,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782056,23240,"2024-01-22 16:18:29Z",63.14,71,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782073,23240,"2024-01-22 16:18:46Z",63.14,71,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782090,23240,"2024-01-22 16:19:03Z",63.14,71,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782107,23240,"2024-01-22 16:19:20Z",63.14,71,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782124,23240,"2024-01-22 16:19:37Z",63.14,71,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782141,23240,"2024-01-22 16:19:54Z",63.14,71,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782158,23280,"2024-01-22 16:20:11Z",63.14,71,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782175,23280,"2024-01-22 16:20:28Z",63.14,71,29.772,29.763,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782192,23280,"2024-01-22 16:20:45Z",63.14,71,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782209,23280,"2024-01-22 16:21:02Z",63.14,71,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782226,23280,"2024-01-22 16:21:19Z",63.14,71,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782243,23280,"2024-01-22 16:21:36Z",63.14,71,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782260,23280,"2024-01-22 16:21:53Z",63.14,72,29.775,29.766,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782277,23692,"2024-01-22 16:22:10Z",63.14,72,29.775,29.766,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782294,23692,"2024-01-22 16:22:27Z",63.14,72,29.775,29.766,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.89,0.89,45.01,45.01,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782311,23692,"2024-01-22 16:22:44Z",63.32,71,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782328,23692,"2024-01-22 16:23:01Z",63.32,71,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782345,23548,"2024-01-22 16:23:18Z",63.32,71,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782362,23692,"2024-01-22 16:23:35Z",63.32,71,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782379,23692,"2024-01-22 16:23:52Z",63.32,71,29.781,29.772,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782396,23692,"2024-01-22 16:24:09Z",63.32,71,29.781,29.772,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782413,23652,"2024-01-22 16:24:26Z",63.32,71,29.781,29.772,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782430,23612,"2024-01-22 16:24:43Z",63.32,71,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782447,23612,"2024-01-22 16:25:00Z",63.32,71,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782464,23612,"2024-01-22 16:25:17Z",63.32,71,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782481,23620,"2024-01-22 16:25:34Z",63.32,71,29.778,29.769,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782498,23612,"2024-01-22 16:25:51Z",63.32,71,29.781,29.772,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782515,22004,"2024-01-22 16:26:08Z",63.32,71,29.781,29.772,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782532,23612,"2024-01-22 16:26:25Z",63.32,71,29.781,29.772,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782549,23612,"2024-01-22 16:26:42Z",63.32,71,29.781,29.772,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782566,23612,"2024-01-22 16:26:59Z",63.32,71,29.781,29.772,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782583,23468,"2024-01-22 16:27:16Z",63.32,71,29.781,29.772,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782600,23612,"2024-01-22 16:27:33Z",63.32,71,29.781,29.772,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782617,23612,"2024-01-22 16:27:50Z",63.32,71,29.781,29.772,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782634,23612,"2024-01-22 16:28:07Z",63.32,71,29.781,29.772,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782651,23612,"2024-01-22 16:28:24Z",63.32,71,29.781,29.772,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782668,23612,"2024-01-22 16:28:41Z",63.32,71,29.787,29.778,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782685,23612,"2024-01-22 16:28:58Z",63.32,71,29.787,29.778,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782702,23608,"2024-01-22 16:29:15Z",63.32,71,29.787,29.778,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782719,23612,"2024-01-22 16:29:32Z",63.32,71,29.787,29.778,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782736,23612,"2024-01-22 16:29:49Z",63.32,71,29.787,29.778,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782753,23612,"2024-01-22 16:30:06Z",63.32,71,29.787,29.778,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782770,23604,"2024-01-22 16:30:23Z",63.32,71,29.787,29.778,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782788,23460,"2024-01-22 16:30:41Z",63.32,71,29.787,29.778,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782804,23604,"2024-01-22 16:30:57Z",63.32,71,29.787,29.778,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782821,23604,"2024-01-22 16:31:14Z",63.32,71,29.787,29.778,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782838,23604,"2024-01-22 16:31:31Z",63.32,71,29.787,29.778,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,782855,23460,"2024-01-22 16:31:48Z",63.32,71,29.790,29.781,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,0.89,45.01,45.01,0,1008.5,1008.81
