PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19441,"2023-10-09 19:23:12Z",68.90,80,30.121,30.112,60.44,96,300,2.24,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.5,5.04,3.6,1,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19458,"2023-10-09 19:23:29Z",68.90,80,30.121,30.112,60.44,96,296,1.57,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.5,5.04,2.53,0.7,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19475,"2023-10-09 19:23:46Z",68.90,80,30.121,30.112,60.26,96,306,2.01,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.5,5.04,3.23,0.9,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19492,"2023-10-09 19:24:03Z",68.90,80,30.121,30.112,60.26,96,300,2.01,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.5,5.04,3.23,0.9,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19509,"2023-10-09 19:24:20Z",68.90,80,30.121,30.112,60.26,96,297,2.24,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.5,4.31,3.6,1,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19526,"2023-10-09 19:24:37Z",68.90,80,30.127,30.118,60.26,96,320,1.34,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.5,4.31,2.16,0.6,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19543,"2023-10-09 19:24:54Z",68.90,80,30.127,30.118,60.26,96,328,1.34,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.5,4.31,2.16,0.6,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19560,"2023-10-09 19:25:11Z",68.90,80,30.127,30.118,60.26,96,308,1.34,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.5,4.31,2.16,0.6,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19577,"2023-10-09 19:25:28Z",68.90,80,30.127,30.118,60.26,96,295,1.57,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.5,4.31,2.53,0.7,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19594,"2023-10-09 19:25:45Z",68.90,80,30.124,30.115,60.08,96,310,1.57,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,4.31,2.53,0.7,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19611,"2023-10-09 19:26:02Z",68.90,80,30.124,30.115,60.08,96,289,1.12,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,4.31,1.8,0.5,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19628,"2023-10-09 19:26:19Z",68.90,80,30.124,30.115,60.08,96,325,1.34,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.6,2.16,0.6,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19645,"2023-10-09 19:26:36Z",68.90,80,30.121,30.112,60.08,96,276,1.12,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.6,1.8,0.5,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19662,"2023-10-09 19:26:53Z",68.90,80,30.121,30.112,60.08,96,288,1.12,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.6,1.8,0.5,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19679,"2023-10-09 19:27:10Z",68.90,80,30.121,30.112,60.08,96,292,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.6,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19696,"2023-10-09 19:27:27Z",68.90,80,30.121,30.112,60.08,96,288,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.23,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19713,"2023-10-09 19:27:44Z",68.90,80,30.124,30.115,59.90,96,307,1.34,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,3.6,2.16,0.6,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19731,"2023-10-09 19:28:02Z",68.90,80,30.124,30.115,59.90,96,284,1.34,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,3.6,2.16,0.6,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19747,"2023-10-09 19:28:18Z",68.90,80,30.124,30.115,59.90,96,279,1.79,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,3.6,2.88,0.8,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19764,"2023-10-09 19:28:35Z",68.90,80,30.124,30.115,59.90,96,309,1.57,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,3.6,2.53,0.7,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19781,"2023-10-09 19:28:52Z",68.90,80,30.121,30.112,59.90,96,300,1.57,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,3.6,2.53,0.7,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19798,"2023-10-09 19:29:09Z",68.90,80,30.121,30.112,59.90,96,306,1.57,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,3.6,2.53,0.7,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19815,"2023-10-09 19:29:26Z",68.90,80,30.121,30.112,59.90,96,295,1.34,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,3.6,2.16,0.6,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19832,"2023-10-09 19:29:43Z",68.90,80,30.124,30.115,59.72,96,284,1.57,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,3.6,2.53,0.7,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19849,"2023-10-09 19:30:00Z",68.90,80,30.124,30.115,59.72,96,297,1.79,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,3.6,2.88,0.8,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19866,"2023-10-09 19:30:17Z",68.90,80,30.124,30.115,59.72,96,294,1.12,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,3.96,1.8,0.5,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19883,"2023-10-09 19:30:34Z",68.90,80,30.124,30.115,59.72,96,298,0.00,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,10.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,3.96,0,0,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19900,"2023-10-09 19:30:51Z",68.90,80,30.127,30.118,59.72,96,299,1.34,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,3.96,2.16,0.6,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19917,"2023-10-09 19:31:08Z",68.90,80,30.127,30.118,59.72,96,275,1.79,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,3.96,2.88,0.8,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19934,"2023-10-09 19:31:25Z",68.90,80,30.127,30.118,59.72,96,308,1.34,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,3.96,2.16,0.6,0,0,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19951,"2023-10-09 19:31:42Z",68.90,80,30.124,30.115,59.72,96,304,1.34,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,3.96,2.16,0.6,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19968,"2023-10-09 19:31:59Z",68.90,80,30.124,30.115,59.54,97,314,1.12,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.5,3.96,1.8,0.5,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,19985,"2023-10-09 19:32:16Z",68.90,80,30.124,30.115,59.54,97,304,1.12,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.5,3.6,1.8,0.5,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20002,"2023-10-09 19:32:33Z",68.90,80,30.124,30.115,59.54,97,327,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.5,3.6,0,0,0,0,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20019,"2023-10-09 19:32:50Z",68.90,80,30.118,30.109,59.54,97,257,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.5,3.6,0,0,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20036,"2023-10-09 19:33:07Z",68.90,80,30.118,30.109,59.54,97,321,1.12,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.5,3.6,1.8,0.5,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20053,"2023-10-09 19:33:24Z",68.90,80,30.118,30.109,59.72,97,330,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,3.23,0,0,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20070,"2023-10-09 19:33:41Z",68.90,80,30.121,30.112,59.72,97,343,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,3.23,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20087,"2023-10-09 19:33:58Z",68.90,80,30.121,30.112,59.72,97,25,0.00,1.79,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,2.88,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20104,"2023-10-09 19:34:15Z",68.90,80,30.121,30.112,59.72,97,25,0.00,1.79,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,2.88,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20121,"2023-10-09 19:34:32Z",68.90,80,30.121,30.112,59.72,97,347,0.00,1.57,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,2.53,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20138,"2023-10-09 19:34:49Z",68.90,80,30.121,30.112,59.72,97,330,1.12,1.57,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,2.53,1.8,0.5,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20155,"2023-10-09 19:35:06Z",68.90,80,30.121,30.112,59.72,97,6,0.00,1.57,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.4,20.5,2.53,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20172,"2023-10-09 19:35:23Z",68.90,80,30.121,30.112,59.90,97,19,0.00,1.57,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,2.53,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20189,"2023-10-09 19:35:40Z",68.90,80,30.121,30.112,59.90,97,22,0.00,1.57,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,2.53,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20206,"2023-10-09 19:35:57Z",68.90,80,30.121,30.112,59.90,97,51,1.12,1.79,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,2.88,1.8,0.5,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20223,"2023-10-09 19:36:14Z",68.90,80,30.121,30.112,60.08,97,37,1.12,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.23,1.8,0.5,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20240,"2023-10-09 19:36:31Z",68.90,80,30.121,30.112,60.08,97,9,1.12,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.23,1.8,0.5,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20257,"2023-10-09 19:36:48Z",68.90,80,30.121,30.112,60.08,97,359,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.23,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20274,"2023-10-09 19:37:05Z",68.90,80,30.121,30.112,60.08,97,333,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.23,0,0,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20291,"2023-10-09 19:37:22Z",68.90,80,30.121,30.112,60.08,97,283,1.12,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.23,1.8,0.5,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20308,"2023-10-09 19:37:39Z",68.90,80,30.121,30.112,60.08,97,313,1.34,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.23,2.16,0.6,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20325,"2023-10-09 19:37:56Z",68.90,80,30.121,30.112,60.08,97,323,1.12,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.96,1.8,0.5,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20342,"2023-10-09 19:38:13Z",68.90,80,30.121,30.112,59.90,97,288,1.57,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,3.96,2.53,0.7,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20359,"2023-10-09 19:38:30Z",68.90,80,30.121,30.112,59.90,97,303,1.12,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,3.96,1.8,0.5,0,0,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20376,"2023-10-09 19:38:47Z",68.90,80,30.115,30.106,59.90,97,300,0.00,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,3.96,0,0,0,0,6.2,542.9,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20393,"2023-10-09 19:39:04Z",68.90,80,30.115,30.106,59.90,97,301,0.00,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,3.96,0,0,0,0,6.2,542.9,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20410,"2023-10-09 19:39:21Z",68.90,80,30.115,30.106,59.90,97,307,1.34,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,3.96,2.16,0.6,0,0,6.2,542.9,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20427,"2023-10-09 19:39:38Z",68.90,80,30.118,30.109,59.90,97,304,0.00,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,3.96,0,0,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20444,"2023-10-09 19:39:55Z",68.90,80,30.118,30.109,59.90,97,317,1.34,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.5,3.6,2.16,0.6,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20461,"2023-10-09 19:40:12Z",68.90,80,30.118,30.109,60.08,97,325,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.6,0,0,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20478,"2023-10-09 19:40:29Z",68.90,80,30.118,30.109,60.08,98,36,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,12.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.6,0,0,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,20495,"2023-10-09 19:40:46Z",68.90,80,30.115,30.106,60.08,98,5,1.34,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,17.0,8.7,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.5,3.96,2.16,0.6,0,0,6.2,542.9,0,1019.51,1019.81
