PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204159,"2022-11-19 10:36:12Z",62.78,83,29.905,29.896,46.76,98,271,1.12,2.91,15.43,90.43,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,4.68,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204176,"2022-11-19 10:36:29Z",62.78,83,29.905,29.896,46.94,98,234,0.00,2.91,15.43,89.01,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,4.68,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204193,"2022-11-19 10:36:46Z",62.78,83,29.905,29.896,46.94,98,83,2.46,4.92,15.43,88.93,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,7.92,3.96,1.1,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204210,"2022-11-19 10:37:03Z",62.78,83,29.908,29.899,46.94,98,75,2.46,4.92,15.43,90.57,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,7.92,3.96,1.1,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204227,"2022-11-19 10:37:20Z",62.78,83,29.908,29.899,46.76,98,19,0.00,4.92,15.43,92.06,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,7.92,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204244,"2022-11-19 10:37:37Z",62.78,83,29.908,29.899,46.94,98,316,2.01,4.92,15.43,92.91,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,7.92,3.23,0.9,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204261,"2022-11-19 10:37:54Z",62.78,83,29.908,29.899,46.94,98,304,0.00,4.92,15.43,93.91,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,7.92,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204278,"2022-11-19 10:38:11Z",62.78,83,29.908,29.899,46.94,98,325,1.57,4.92,15.43,95.82,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,7.92,2.53,0.7,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204295,"2022-11-19 10:38:28Z",62.78,83,29.908,29.899,46.94,98,232,1.79,4.92,15.43,98.52,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,7.92,2.88,0.8,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204312,"2022-11-19 10:38:45Z",62.78,83,29.908,29.899,46.94,98,351,1.12,4.47,15.43,100.30,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,7.19,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204329,"2022-11-19 10:39:02Z",62.78,83,29.914,29.905,46.94,98,321,1.79,4.47,15.43,102.57,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,7.19,2.88,0.8,2.39,36.91,107.8,548.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204346,"2022-11-19 10:39:19Z",62.78,83,29.914,29.905,46.94,98,41,2.01,3.80,15.43,104.99,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,6.12,3.23,0.9,2.39,36.91,107.8,548.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204363,"2022-11-19 10:39:36Z",62.78,83,29.914,29.905,46.76,98,13,0.00,5.14,15.43,105.41,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,8.27,0,0,2.39,36.91,107.8,548.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204380,"2022-11-19 10:39:53Z",62.78,83,29.914,29.905,46.76,98,69,0.00,5.14,15.43,102.86,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,8.27,0,0,2.39,36.91,107.8,548.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204397,"2022-11-19 10:40:10Z",62.78,83,29.899,29.890,46.76,98,331,1.79,5.14,15.43,99.16,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,8.27,2.88,0.8,2.39,36.91,107.8,548.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204414,"2022-11-19 10:40:27Z",62.78,83,29.899,29.890,46.76,98,58,3.58,5.14,15.43,93.41,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,8.27,5.76,1.6,2.39,36.91,107.8,548.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204431,"2022-11-19 10:40:44Z",62.78,83,29.899,29.890,46.76,98,45,1.34,5.14,15.43,89.50,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,8.27,2.16,0.6,2.39,36.91,107.8,548.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204448,"2022-11-19 10:41:01Z",62.60,83,29.905,29.896,46.76,98,48,1.34,5.14,15.43,85.74,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17,8.27,2.16,0.6,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204465,"2022-11-19 10:41:18Z",62.60,83,29.905,29.896,46.76,98,70,3.13,5.59,15.43,83.32,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17,9,5.04,1.4,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204482,"2022-11-19 10:41:35Z",62.60,83,29.905,29.896,46.76,98,68,2.01,5.59,15.43,81.05,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17,9,3.23,0.9,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204499,"2022-11-19 10:41:52Z",62.60,83,29.905,29.896,46.76,98,84,3.58,5.59,15.43,79.20,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,170.0,43.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17,9,5.76,1.6,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204516,"2022-11-19 10:42:09Z",62.60,83,29.911,29.902,46.76,98,290,1.12,5.59,15.43,79.06,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,43.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17,9,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204533,"2022-11-19 10:42:26Z",62.60,83,29.911,29.902,46.76,98,80,2.68,5.59,15.43,79.63,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,43.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17,9,4.31,1.2,2.39,36.91,107.8,548.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204550,"2022-11-19 10:42:43Z",62.60,83,29.911,29.902,46.76,98,53,0.00,5.59,15.43,80.69,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,43.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17,9,0,0,2.39,36.91,107.8,548.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204567,"2022-11-19 10:43:00Z",62.78,83,29.905,29.896,46.94,98,334,0.00,5.59,15.43,82.54,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,43.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,9,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204585,"2022-11-19 10:43:18Z",62.78,83,29.905,29.896,46.94,98,269,0.00,5.37,15.43,84.81,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,43.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,8.64,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204601,"2022-11-19 10:43:34Z",62.78,83,29.905,29.896,46.94,98,269,0.00,5.37,15.43,87.02,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,43.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,8.64,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204618,"2022-11-19 10:43:51Z",62.78,83,29.905,29.896,46.94,98,81,3.13,5.37,15.43,89.93,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,8.64,5.04,1.4,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204635,"2022-11-19 10:44:08Z",62.60,82,29.908,29.899,46.94,98,10,1.12,5.37,15.43,91.85,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17,8.64,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204652,"2022-11-19 10:44:25Z",62.60,82,29.908,29.899,46.94,98,131,0.00,5.37,15.43,93.41,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17,8.64,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204669,"2022-11-19 10:44:42Z",62.60,82,29.908,29.899,46.94,98,84,1.12,3.58,15.43,93.13,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17,5.76,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204686,"2022-11-19 10:44:59Z",62.78,82,29.911,29.902,46.94,98,349,1.12,3.58,15.43,90.57,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,5.76,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204703,"2022-11-19 10:45:16Z",62.78,82,29.911,29.902,46.94,98,254,0.00,4.92,15.43,88.15,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,7.92,0,0,2.39,36.91,107.8,548.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204720,"2022-11-19 10:45:33Z",62.78,82,29.911,29.902,46.94,98,81,1.57,4.92,15.43,87.66,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,7.92,2.53,0.7,2.39,36.91,107.8,548.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204737,"2022-11-19 10:45:50Z",62.78,82,29.911,29.902,46.94,98,76,2.24,5.82,15.43,88.58,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,9.37,3.6,1,2.39,36.91,107.8,548.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204754,"2022-11-19 10:46:07Z",62.78,82,29.908,29.899,46.94,98,77,2.01,5.82,15.43,90.71,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,9.37,3.23,0.9,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204771,"2022-11-19 10:46:24Z",62.78,82,29.908,29.899,46.94,98,94,4.47,6.26,15.43,93.98,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,10.07,7.19,2,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204788,"2022-11-19 10:46:41Z",62.78,82,29.908,29.899,46.94,97,76,4.70,7.16,15.43,96.11,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.1,11.52,7.56,2.1,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204805,"2022-11-19 10:46:58Z",62.78,82,29.908,29.899,46.76,97,17,1.79,7.16,15.43,97.46,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,11.52,2.88,0.8,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204822,"2022-11-19 10:47:15Z",62.78,82,29.914,29.905,46.76,98,313,1.79,7.16,15.43,97.53,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,11.52,2.88,0.8,2.39,36.91,107.8,548.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204839,"2022-11-19 10:47:32Z",62.78,82,29.914,29.905,46.76,97,106,1.34,7.16,15.43,96.68,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,11.52,2.16,0.6,2.39,36.91,107.8,548.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204856,"2022-11-19 10:47:49Z",62.78,82,29.914,29.905,46.76,98,12,1.12,7.16,15.43,95.19,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,11.52,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204873,"2022-11-19 10:48:06Z",62.78,82,29.905,29.896,46.76,97,85,3.80,8.72,15.43,93.62,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,14.03,6.12,1.7,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204890,"2022-11-19 10:48:23Z",62.78,82,29.905,29.896,46.76,97,58,4.03,8.72,15.43,92.84,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,14.03,6.49,1.8,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204907,"2022-11-19 10:48:40Z",62.78,82,29.905,29.896,46.58,97,81,8.05,9.62,15.43,92.98,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,15.48,12.96,3.6,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204924,"2022-11-19 10:48:57Z",62.78,82,29.905,29.896,46.58,97,330,1.57,9.62,15.43,93.69,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,15.48,2.53,0.7,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204941,"2022-11-19 10:49:14Z",62.78,82,29.908,29.899,46.58,97,81,5.37,9.62,15.43,94.48,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,15.48,8.64,2.4,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204958,"2022-11-19 10:49:31Z",62.78,82,29.908,29.899,46.58,97,80,3.13,9.62,15.43,94.97,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,15.48,5.04,1.4,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204975,"2022-11-19 10:49:48Z",62.78,82,29.908,29.899,46.58,97,5,1.79,9.62,15.43,95.26,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,15.48,2.88,0.8,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,204992,"2022-11-19 10:50:05Z",62.78,82,29.908,29.899,46.58,97,328,1.34,9.62,15.43,95.47,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,15.48,2.16,0.6,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,205009,"2022-11-19 10:50:22Z",62.78,82,29.908,29.899,46.58,97,74,1.57,9.62,15.43,95.26,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,15.48,2.53,0.7,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,205026,"2022-11-19 10:50:39Z",62.78,82,29.908,29.899,46.58,97,57,4.70,8.28,15.43,93.27,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,13.33,7.56,2.1,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,205043,"2022-11-19 10:50:56Z",62.78,82,29.908,29.899,46.58,97,61,2.46,8.28,15.43,91.63,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,13.33,3.96,1.1,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,205060,"2022-11-19 10:51:13Z",62.78,82,29.905,29.896,46.58,96,73,4.03,6.26,15.43,89.64,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,10.07,6.49,1.8,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,205077,"2022-11-19 10:51:30Z",62.78,82,29.905,29.896,46.58,97,53,1.57,6.26,15.43,88.72,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,10.07,2.53,0.7,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,205094,"2022-11-19 10:51:47Z",62.78,82,29.905,29.896,46.58,97,308,0.00,6.26,15.43,87.73,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,149.0,44.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,10.07,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,205111,"2022-11-19 10:52:04Z",62.78,82,29.905,29.896,46.58,97,82,4.70,6.26,15.43,87.66,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,130.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,10.07,7.56,2.1,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,205128,"2022-11-19 10:52:21Z",62.78,82,29.905,29.896,46.76,96,60,2.68,6.49,15.43,88.30,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,130.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,10.44,4.31,1.2,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,205145,"2022-11-19 10:52:38Z",62.78,82,29.905,29.896,46.58,96,84,4.03,9.17,15.43,89.57,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,130.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,14.76,6.49,1.8,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,205162,"2022-11-19 10:52:55Z",62.78,82,29.905,29.896,46.58,96,63,0.00,9.17,15.43,90.64,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,130.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,14.76,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,205179,"2022-11-19 10:53:12Z",62.78,82,29.908,29.899,46.58,97,6,0.00,9.17,15.43,90.71,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,130.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.1,14.76,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,205196,"2022-11-19 10:53:29Z",62.78,82,29.908,29.899,46.76,96,1,0.00,9.17,15.43,90.28,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,130.0,44.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,14.76,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,205213,"2022-11-19 10:53:46Z",62.78,82,29.908,29.899,46.76,96,87,3.80,9.17,15.43,88.08,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,130.0,45.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.1,14.76,6.12,1.7,2.39,36.91,107.8,548.11,0,1012.5,1012.8
