PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:30:13Z",61.5,68,30.017,30.017,2.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.39,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:30:30Z",61.5,68,30.017,30.017,2.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.39,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:30:47Z",61.5,68,30.017,30.017,2.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.39,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:31:04Z",61.5,68,30.017,30.017,2.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.39,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:31:21Z",61.3,68,30.017,30.017,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:31:38Z",61.3,68,30.017,30.017,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:31:55Z",61.3,68,30.017,30.017,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:32:12Z",61.3,68,30.014,30.014,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:32:29Z",61.3,68,30.014,30.014,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:32:46Z",61.3,68,30.014,30.014,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:33:03Z",61.3,68,30.014,30.014,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:33:20Z",61.5,68,30.014,30.014,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:33:37Z",61.5,68,30.014,30.014,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:33:54Z",61.5,68,30.014,30.014,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:34:12Z",61.3,68,30.017,30.017,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:34:28Z",61.3,68,30.017,30.017,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:34:45Z",61.3,68,30.017,30.017,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:35:02Z",61.3,68,30.017,30.017,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:35:19Z",61.5,68,30.011,30.011,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:35:36Z",61.5,68,30.011,30.011,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:35:53Z",61.5,68,30.011,30.011,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:36:10Z",61.5,68,30.011,30.011,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:36:27Z",61.5,68,30.011,30.011,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:36:44Z",61.5,68,30.011,30.011,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:37:01Z",61.5,68,30.011,30.011,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:37:18Z",61.3,68,30.008,30.008,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:37:35Z",61.3,68,30.008,30.008,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:37:52Z",61.3,68,30.008,30.008,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:38:09Z",61.3,68,30.002,30.002,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:38:26Z",61.3,68,30.002,30.002,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:38:43Z",61.3,68,30.002,30.002,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:39:00Z",61.3,68,30.002,30.002,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:39:17Z",61.3,68,30.008,30.008,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:39:34Z",61.3,68,30.008,30.008,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:39:51Z",61.3,68,30.008,30.008,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:40:08Z",61.3,68,30.005,30.005,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:40:25Z",61.3,68,30.005,30.005,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:40:42Z",61.3,68,30.005,30.005,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:40:59Z",61.3,68,30.005,30.005,2.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:41:16Z",61.3,68,30.008,30.008,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:41:33Z",61.3,68,30.008,30.008,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:41:50Z",61.3,68,30.008,30.008,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:42:07Z",61.3,68,30.005,30.005,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:42:24Z",61.3,68,30.005,30.005,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:42:41Z",61.3,68,30.005,30.005,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:42:58Z",61.3,68,30.005,30.005,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:43:15Z",61.3,68,30.008,30.008,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:43:32Z",61.3,68,30.008,30.008,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:43:49Z",61.3,68,30.008,30.008,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:44:06Z",61.3,68,30.008,30.008,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:44:23Z",61.3,68,30.005,30.005,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:44:40Z",61.3,68,30.005,30.005,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:44:57Z",61.3,68,30.005,30.005,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:45:14Z",61.3,68,30.002,30.002,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:45:31Z",61.3,68,30.002,30.002,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:45:48Z",61.3,68,30.002,30.002,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:46:05Z",61.3,68,30.002,30.002,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:46:22Z",61.3,68,30.005,30.005,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:46:39Z",61.3,68,30.005,30.005,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:46:56Z",61.3,68,30.005,30.005,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:47:13Z",61.3,69,30.008,30.008,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:47:30Z",61.3,69,30.008,30.008,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:47:47Z",61.3,69,30.008,30.008,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:48:04Z",61.3,69,30.008,30.008,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:48:21Z",61.3,69,30.002,30.002,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:48:38Z",61.3,69,30.002,30.002,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:48:55Z",61.3,69,30.002,30.002,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:49:12Z",61.3,69,30.005,30.005,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:49:29Z",61.3,69,30.005,30.005,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:49:46Z",61.3,69,30.005,30.005,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:50:03Z",61.3,69,30.005,30.005,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:50:20Z",61.3,69,30.002,30.002,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:50:37Z",61.3,69,30.002,30.002,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:50:54Z",61.3,69,30.002,30.002,6.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:51:11Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:51:29Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:51:45Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:52:02Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:52:19Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:52:36Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:52:53Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:53:10Z",61.3,69,30.000,30.000,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:53:27Z",61.3,69,30.000,30.000,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:53:44Z",61.3,69,30.000,30.000,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:54:01Z",61.3,69,30.000,30.000,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:54:18Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:54:35Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:54:52Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:55:09Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:55:26Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:55:43Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:56:00Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:56:17Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:56:34Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:56:51Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:57:08Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:57:25Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:57:42Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:57:59Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:58:16Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:58:36Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:58:50Z",61.3,69,30.002,30.002,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:59:07Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:59:24Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:59:41Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 14:59:58Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 15:00:15Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 15:00:32Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 15:00:49Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 15:01:06Z",61.3,69,30.005,30.005,3.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 15:01:23Z",61.3,69,30.002,30.002,2.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 15:01:40Z",61.3,69,30.002,30.002,2.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 15:01:57Z",61.3,69,30.002,30.002,2.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 15:02:14Z",61.3,69,30.002,30.002,2.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 15:02:31Z",61.3,69,30.002,30.002,2.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 15:02:48Z",61.3,69,30.002,30.002,2.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 15:03:05Z",61.3,69,30.002,30.002,2.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 15:03:22Z",61.3,69,30.002,30.002,2.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 15:03:39Z",61.3,69,30.002,30.002,2.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 15:03:56Z",61.3,69,30.002,30.002,2.0,6.3,0,5,1645378640,5,5,868M,GW1100A,16.28,1015.98,1015.98
