PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142843,"2023-10-27 10:53:26Z",61.70,81,29.232,29.223,49.46,99,172,3.58,4.70,7.16,298.42,1,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.5,7.56,5.76,1.6,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142860,"2023-10-27 10:53:43Z",61.70,81,29.232,29.223,49.46,99,210,4.25,4.70,7.16,281.85,1,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.7,16.5,7.56,6.84,1.9,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142877,"2023-10-27 10:54:00Z",61.70,81,29.232,29.223,49.64,99,223,3.36,4.70,7.16,254.93,1,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.8,16.5,7.56,5.41,1.5,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142894,"2023-10-27 10:54:17Z",61.70,81,29.232,29.223,49.82,99,247,3.58,4.92,7.16,232.83,1,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.5,7.92,5.76,1.6,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142911,"2023-10-27 10:54:34Z",61.70,81,29.232,29.223,50.00,99,253,3.80,4.92,7.16,202.37,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.5,7.92,6.12,1.7,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142928,"2023-10-27 10:54:51Z",61.70,81,29.232,29.223,50.00,99,237,3.13,4.92,7.16,183.11,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.5,7.92,5.04,1.4,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142945,"2023-10-27 10:55:08Z",61.70,81,29.232,29.223,50.00,99,221,3.36,4.92,7.16,163.69,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.5,7.92,5.41,1.5,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142962,"2023-10-27 10:55:25Z",61.70,81,29.232,29.223,50.00,99,195,3.36,4.92,7.16,150.67,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.5,7.92,5.41,1.5,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142979,"2023-10-27 10:55:42Z",61.70,81,29.232,29.223,50.18,99,176,3.36,5.37,7.16,143.57,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.5,8.64,5.41,1.5,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142996,"2023-10-27 10:55:59Z",61.70,81,29.232,29.223,50.00,99,168,4.03,5.37,7.16,137.49,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.5,8.64,6.49,1.8,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143013,"2023-10-27 10:56:16Z",61.52,81,29.238,29.229,50.00,99,190,3.80,5.37,7.16,134.65,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.4,8.64,6.12,1.7,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143030,"2023-10-27 10:56:33Z",61.52,81,29.238,29.229,50.00,99,215,3.13,5.37,7.16,132.04,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.4,8.64,5.04,1.4,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143047,"2023-10-27 10:56:50Z",61.52,81,29.238,29.229,50.00,99,215,3.80,5.37,7.16,128.49,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.4,8.64,6.12,1.7,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143064,"2023-10-27 10:57:07Z",61.52,81,29.238,29.229,50.00,99,219,4.47,5.37,7.16,125.34,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.4,8.64,7.19,2,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143081,"2023-10-27 10:57:24Z",61.52,81,29.229,29.220,50.00,99,227,4.47,5.37,7.16,122.02,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.4,8.64,7.19,2,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143098,"2023-10-27 10:57:41Z",61.52,81,29.229,29.220,50.00,99,217,3.58,6.26,7.16,117.60,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.4,10.07,5.76,1.6,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143115,"2023-10-27 10:57:58Z",61.52,81,29.229,29.220,49.82,99,237,3.58,6.26,7.16,113.26,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.4,10.07,5.76,1.6,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143132,"2023-10-27 10:58:15Z",61.52,81,29.229,29.220,49.82,99,234,3.36,6.26,7.16,110.58,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.4,10.07,5.41,1.5,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143149,"2023-10-27 10:58:32Z",61.52,81,29.229,29.220,49.82,99,237,3.13,6.26,7.16,107.42,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.4,10.07,5.04,1.4,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143166,"2023-10-27 10:58:49Z",61.52,81,29.229,29.220,49.82,99,247,3.80,6.26,7.16,104.74,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.4,10.07,6.12,1.7,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143183,"2023-10-27 10:59:06Z",61.52,81,29.229,29.220,49.82,99,247,3.13,6.26,7.16,102.92,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.4,10.07,5.04,1.4,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143200,"2023-10-27 10:59:23Z",61.34,81,29.235,29.226,49.82,99,216,3.13,6.26,7.16,101.03,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,10.07,5.04,1.4,0,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143217,"2023-10-27 10:59:40Z",61.34,81,29.235,29.226,49.82,99,233,2.46,6.26,7.16,99.68,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,10.07,3.96,1.1,0,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143234,"2023-10-27 10:59:57Z",61.34,81,29.235,29.226,49.82,99,222,3.13,4.47,7.16,98.26,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,7.19,5.04,1.4,0,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143251,"2023-10-27 11:00:14Z",61.34,81,29.238,29.229,49.82,99,191,2.01,4.47,7.16,97.47,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,54.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,7.19,3.23,0.9,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143268,"2023-10-27 11:00:31Z",61.34,81,29.238,29.229,49.82,99,206,3.13,4.92,7.16,97.40,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,7.92,5.04,1.4,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143285,"2023-10-27 11:00:48Z",61.34,81,29.238,29.229,49.82,99,214,5.59,5.82,7.16,98.03,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,9.37,9,2.5,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143302,"2023-10-27 11:01:05Z",61.34,81,29.238,29.229,50.00,99,193,4.25,5.82,7.16,98.74,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,9.37,6.84,1.9,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143319,"2023-10-27 11:01:22Z",61.34,81,29.232,29.223,49.82,99,226,3.58,5.82,7.16,100.24,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,9.37,5.76,1.6,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143336,"2023-10-27 11:01:39Z",61.34,81,29.232,29.223,49.82,99,228,2.91,5.82,7.16,101.58,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,9.37,4.68,1.3,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143353,"2023-10-27 11:01:56Z",61.34,81,29.232,29.223,49.82,99,217,4.03,5.82,7.16,103.55,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,9.37,6.49,1.8,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143370,"2023-10-27 11:02:13Z",61.34,81,29.238,29.229,49.82,99,205,3.58,5.82,7.16,106.95,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,9.37,5.76,1.6,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143387,"2023-10-27 11:02:30Z",61.34,81,29.238,29.229,49.82,99,224,3.80,5.82,7.16,109.23,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,9.37,6.12,1.7,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143404,"2023-10-27 11:02:47Z",61.34,81,29.238,29.229,49.82,99,216,4.03,5.82,7.16,112.08,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,9.37,6.49,1.8,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143421,"2023-10-27 11:03:04Z",61.34,81,29.238,29.229,49.82,99,231,3.58,5.14,7.16,113.58,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,8.27,5.76,1.6,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143438,"2023-10-27 11:03:21Z",61.34,81,29.232,29.223,50.00,99,234,3.36,5.14,7.16,115.23,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,8.27,5.41,1.5,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143455,"2023-10-27 11:03:38Z",61.34,81,29.232,29.223,50.00,99,233,3.36,5.14,7.16,116.10,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,8.27,5.41,1.5,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143472,"2023-10-27 11:03:55Z",61.34,81,29.232,29.223,50.00,99,226,3.80,5.14,7.16,117.21,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,8.27,6.12,1.7,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143489,"2023-10-27 11:04:12Z",61.34,81,29.235,29.226,49.82,99,230,2.91,5.14,7.16,118.23,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,8.27,4.68,1.3,0,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143506,"2023-10-27 11:04:29Z",61.34,81,29.235,29.226,49.82,99,238,2.91,4.70,7.16,119.34,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,7.56,4.68,1.3,0,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143523,"2023-10-27 11:04:46Z",61.34,81,29.235,29.226,50.00,99,244,3.58,4.70,7.16,120.92,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,7.56,5.76,1.6,0,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143540,"2023-10-27 11:05:03Z",61.34,81,29.235,29.226,50.00,99,247,2.91,4.47,7.16,122.02,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,7.19,4.68,1.3,0,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143557,"2023-10-27 11:05:20Z",61.34,82,29.232,29.223,50.00,99,240,3.36,4.47,7.16,123.20,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,7.19,5.41,1.5,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143574,"2023-10-27 11:05:37Z",61.34,82,29.232,29.223,50.00,99,240,3.36,4.47,7.16,123.84,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,7.19,5.41,1.5,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143591,"2023-10-27 11:05:54Z",61.34,82,29.232,29.223,50.00,99,217,3.13,4.03,7.16,124.31,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,6.49,5.04,1.4,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143608,"2023-10-27 11:06:11Z",61.34,81,29.232,29.223,50.00,99,227,2.68,4.03,7.16,124.31,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,6.49,4.31,1.2,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143625,"2023-10-27 11:06:28Z",61.34,81,29.232,29.223,50.00,99,220,2.91,4.47,7.16,124.31,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,7.19,4.68,1.3,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143642,"2023-10-27 11:06:45Z",61.34,81,29.232,29.223,50.00,99,241,3.36,4.47,7.16,124.70,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,7.19,5.41,1.5,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143659,"2023-10-27 11:07:02Z",61.34,81,29.232,29.223,50.00,99,215,5.14,5.14,7.16,125.10,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,8.27,8.27,2.3,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143676,"2023-10-27 11:07:19Z",61.34,81,29.238,29.229,50.00,99,218,5.37,5.59,7.16,125.97,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,9,8.64,2.4,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143693,"2023-10-27 11:07:36Z",61.34,81,29.238,29.229,50.00,99,225,4.70,5.59,7.16,127.15,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,9,7.56,2.1,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143710,"2023-10-27 11:07:53Z",61.34,81,29.238,29.229,50.00,99,214,4.92,5.59,7.16,127.15,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,9,7.92,2.2,0,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143727,"2023-10-27 11:08:10Z",61.34,81,29.232,29.223,50.00,99,215,4.03,5.59,7.16,125.10,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.3,9,6.49,1.8,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143744,"2023-10-27 11:08:27Z",61.34,81,29.232,29.223,49.82,99,215,4.47,5.59,7.16,123.36,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,9,7.19,2,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143761,"2023-10-27 11:08:44Z",61.34,81,29.232,29.223,49.82,99,227,4.25,6.04,7.16,122.57,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,9.72,6.84,1.9,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143778,"2023-10-27 11:09:01Z",61.34,81,29.232,29.223,49.82,99,204,4.25,6.04,7.16,125.10,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,9.72,6.84,1.9,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143795,"2023-10-27 11:09:18Z",61.34,81,29.232,29.223,49.82,99,206,5.82,6.04,7.16,133.54,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,9.72,9.37,2.6,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143812,"2023-10-27 11:09:35Z",61.34,81,29.232,29.223,49.82,99,199,4.47,6.04,7.16,144.12,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,9.72,7.19,2,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143829,"2023-10-27 11:09:52Z",61.34,81,29.232,29.223,49.82,99,204,4.47,6.04,7.16,147.59,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,9.72,7.19,2,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143846,"2023-10-27 11:10:09Z",61.34,81,29.235,29.226,49.82,99,211,3.58,6.04,7.16,141.59,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,60.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,9.72,5.76,1.6,0,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143863,"2023-10-27 11:10:26Z",61.34,81,29.235,29.226,49.82,99,218,5.37,6.26,7.16,131.10,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,55.0,57.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,10.07,8.64,2.4,0,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143880,"2023-10-27 11:10:43Z",61.34,81,29.235,29.226,49.82,99,214,4.03,6.26,7.16,117.21,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,55.0,57.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,10.07,6.49,1.8,0,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143897,"2023-10-27 11:11:00Z",61.34,81,29.235,29.226,49.82,99,206,4.92,6.26,7.16,108.60,0,0.000,0.000,0.000,0.000,0.106,6.886,28.016,28.016,55.0,57.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.9,16.3,10.07,7.92,2.2,0,2.69,174.9,711.61,0,989.71,990.01
