PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769653,"2022-09-03 08:41:38Z",72.14,68,29.793,29.784,74.12,64,167,3.36,7.61,7.61,415.97,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,28.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.4,22.3,12.25,5.41,1.5,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769671,"2022-09-03 08:41:56Z",72.14,68,29.793,29.784,73.76,64,140,2.68,7.61,7.61,485.09,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,28.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.2,22.3,12.25,4.31,1.2,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769687,"2022-09-03 08:42:12Z",72.14,68,29.793,29.784,73.76,64,180,2.24,7.61,7.61,477.06,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,28.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.2,22.3,12.25,3.6,1,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769705,"2022-09-03 08:42:30Z",72.14,68,29.793,29.784,73.76,64,159,1.34,7.61,7.61,457.46,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,28.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.2,22.3,12.25,2.16,0.6,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769721,"2022-09-03 08:42:46Z",72.14,68,29.793,29.784,73.76,64,155,1.79,7.61,7.61,465.91,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,28.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.2,22.3,12.25,2.88,0.8,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769738,"2022-09-03 08:43:03Z",72.14,68,29.793,29.784,73.76,63,202,3.13,7.61,7.61,437.07,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,28.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.2,22.3,12.25,5.04,1.4,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769755,"2022-09-03 08:43:20Z",72.14,68,29.793,29.784,73.58,63,187,2.46,7.61,7.61,398.57,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,28.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.1,22.3,12.25,3.96,1.1,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769773,"2022-09-03 08:43:38Z",72.14,68,29.793,29.784,73.40,64,201,2.68,7.61,7.61,319.58,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,28.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.3,12.25,4.31,1.2,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769790,"2022-09-03 08:43:55Z",72.14,68,29.793,29.784,73.22,64,165,4.70,5.82,7.61,438.07,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,28.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.9,22.3,9.37,7.56,2.1,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769807,"2022-09-03 08:44:12Z",72.14,68,29.793,29.784,73.04,65,168,2.68,5.82,7.61,408.94,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.3,9.37,4.31,1.2,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769821,"2022-09-03 08:44:26Z",72.14,68,29.793,29.784,73.04,65,156,3.36,5.82,7.61,425.56,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.3,9.37,5.41,1.5,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769841,"2022-09-03 08:44:46Z",72.32,68,29.799,29.790,73.04,65,199,4.47,6.04,7.61,478.63,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.4,9.72,7.19,2,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769859,"2022-09-03 08:45:04Z",72.32,68,29.799,29.790,73.04,65,193,2.46,6.04,7.61,496.53,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.4,9.72,3.96,1.1,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769873,"2022-09-03 08:45:18Z",72.32,68,29.799,29.790,73.04,65,204,2.91,6.04,7.61,477.56,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.4,9.72,4.68,1.3,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769891,"2022-09-03 08:45:36Z",72.32,68,29.799,29.790,73.04,65,204,1.34,6.04,7.61,494.82,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.4,9.72,2.16,0.6,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769909,"2022-09-03 08:45:54Z",72.32,68,29.799,29.790,73.04,65,167,5.37,10.51,10.51,479.83,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.4,16.91,8.64,2.4,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769925,"2022-09-03 08:46:10Z",72.32,68,29.799,29.790,73.04,66,154,1.12,10.51,10.51,474.86,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.4,16.91,1.8,0.5,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769943,"2022-09-03 08:46:28Z",72.32,68,29.799,29.790,72.86,65,223,4.70,10.51,10.51,282.22,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.7,22.4,16.91,7.56,2.1,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769958,"2022-09-03 08:46:43Z",72.32,68,29.793,29.784,72.86,66,214,3.36,10.51,10.51,274.62,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.7,22.4,16.91,5.41,1.5,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769977,"2022-09-03 08:47:02Z",72.32,68,29.793,29.784,72.50,67,241,2.46,10.51,10.51,309.42,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.5,22.4,16.91,3.96,1.1,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,769993,"2022-09-03 08:47:18Z",72.32,68,29.793,29.784,72.32,67,162,1.57,10.51,10.51,267.37,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,16.91,2.53,0.7,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770009,"2022-09-03 08:47:34Z",72.32,67,29.793,29.784,72.14,67,89,0.00,10.51,10.51,280.02,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.4,16.91,0,0,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770027,"2022-09-03 08:47:52Z",72.32,67,29.793,29.784,72.14,67,134,2.46,10.51,10.51,372.86,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.4,16.91,3.96,1.1,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770045,"2022-09-03 08:48:10Z",72.32,67,29.793,29.784,72.32,67,191,1.79,6.04,10.51,460.73,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,9.72,2.88,0.8,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770061,"2022-09-03 08:48:26Z",72.32,67,29.793,29.784,72.50,66,170,2.46,6.04,10.51,388.63,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,11.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.5,22.4,9.72,3.96,1.1,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770081,"2022-09-03 08:48:46Z",72.32,67,29.793,29.784,72.50,66,174,3.36,5.59,10.51,394.17,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.5,22.4,9,5.41,1.5,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770096,"2022-09-03 08:49:01Z",72.32,67,29.793,29.784,72.50,67,181,1.79,5.59,10.51,221.20,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.5,22.4,9,2.88,0.8,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770114,"2022-09-03 08:49:19Z",72.32,67,29.793,29.784,72.32,67,165,1.34,5.59,10.51,201.74,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,9,2.16,0.6,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770128,"2022-09-03 08:49:33Z",72.32,67,29.799,29.790,72.32,67,162,2.01,5.59,10.51,194.63,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,9,3.23,0.9,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770146,"2022-09-03 08:49:51Z",72.32,67,29.799,29.790,72.32,67,165,1.57,5.59,10.51,188.67,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,9,2.53,0.7,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770164,"2022-09-03 08:50:09Z",72.32,67,29.799,29.790,72.14,68,170,2.91,5.59,10.51,186.25,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.4,9,4.68,1.3,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770180,"2022-09-03 08:50:25Z",72.32,67,29.799,29.790,72.14,68,163,2.01,4.92,10.51,190.94,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.4,7.92,3.23,0.9,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770198,"2022-09-03 08:50:43Z",72.32,67,29.799,29.790,71.96,68,160,3.36,4.92,10.51,358.93,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,22.4,7.92,5.41,1.5,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770218,"2022-09-03 08:51:03Z",72.32,67,29.799,29.790,71.96,68,153,1.79,4.92,10.51,396.58,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,22.4,7.92,2.88,0.8,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770232,"2022-09-03 08:51:17Z",72.32,67,29.799,29.790,72.14,68,134,2.68,4.92,10.51,380.39,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.4,7.92,4.31,1.2,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770249,"2022-09-03 08:51:34Z",72.32,67,29.802,29.793,72.32,68,159,3.80,6.71,10.51,263.89,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,10.8,6.12,1.7,0,0,0,297.21,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770266,"2022-09-03 08:51:51Z",72.32,67,29.802,29.793,72.32,68,146,1.57,6.71,10.51,291.38,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,10.8,2.53,0.7,0,0,0,297.21,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770281,"2022-09-03 08:52:06Z",72.32,67,29.802,29.793,72.32,67,156,3.13,6.71,10.51,323.77,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,10.8,5.04,1.4,0,0,0,297.21,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770298,"2022-09-03 08:52:23Z",72.32,67,29.802,29.793,72.32,67,142,3.36,6.71,10.51,340.32,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,10.8,5.41,1.5,0,0,0,297.21,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770314,"2022-09-03 08:52:39Z",72.32,67,29.796,29.787,72.32,68,143,4.25,6.71,10.51,214.17,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,10.8,6.84,1.9,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770336,"2022-09-03 08:53:01Z",72.32,67,29.796,29.787,72.14,68,134,2.68,6.71,10.51,240.24,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.4,10.8,4.31,1.2,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770350,"2022-09-03 08:53:15Z",72.32,67,29.796,29.787,72.14,68,156,6.04,6.71,10.51,402.12,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.4,10.8,9.72,2.7,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770366,"2022-09-03 08:53:31Z",72.32,67,29.799,29.790,72.14,68,161,2.68,6.71,10.51,232.42,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.4,10.8,4.31,1.2,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770384,"2022-09-03 08:53:49Z",72.32,67,29.799,29.790,71.96,68,98,1.79,6.26,10.51,350.62,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,22.4,10.07,2.88,0.8,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770400,"2022-09-03 08:54:05Z",72.32,67,29.799,29.790,71.96,68,145,2.01,6.26,10.51,416.97,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,22.4,10.07,3.23,0.9,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770418,"2022-09-03 08:54:23Z",72.32,67,29.799,29.790,71.96,68,87,1.79,6.04,10.51,432.95,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,22.4,9.72,2.88,0.8,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770436,"2022-09-03 08:54:41Z",72.32,67,29.796,29.787,72.14,68,51,0.00,6.04,10.51,425.85,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.4,9.72,0,0,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770452,"2022-09-03 08:54:57Z",72.32,67,29.796,29.787,72.32,68,158,1.79,6.04,10.51,426.13,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,9.72,2.88,0.8,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770470,"2022-09-03 08:55:15Z",72.32,67,29.796,29.787,72.50,67,138,1.12,5.37,10.51,404.18,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.5,22.4,8.64,1.8,0.5,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770488,"2022-09-03 08:55:33Z",72.32,67,29.796,29.787,72.68,67,183,2.46,5.37,10.51,331.66,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.4,8.64,3.96,1.1,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770504,"2022-09-03 08:55:49Z",72.32,67,29.796,29.787,72.68,67,161,3.80,4.70,10.51,337.77,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.4,7.56,6.12,1.7,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770522,"2022-09-03 08:56:07Z",72.32,67,29.796,29.787,72.68,68,142,0.00,4.70,10.51,366.96,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.4,7.56,0,0,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770538,"2022-09-03 08:56:23Z",72.32,67,29.796,29.787,72.68,67,171,0.00,4.70,10.51,386.71,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.4,7.56,0,0,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770556,"2022-09-03 08:56:41Z",72.50,67,29.796,29.787,72.86,67,193,1.34,4.70,10.51,414.06,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.7,22.5,7.56,2.16,0.6,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770572,"2022-09-03 08:56:57Z",72.50,67,29.796,29.787,72.86,66,188,3.80,5.82,10.51,426.20,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.7,22.5,9.37,6.12,1.7,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770588,"2022-09-03 08:57:13Z",72.50,67,29.796,29.787,72.86,64,193,3.80,6.04,10.51,427.41,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.7,22.5,9.72,6.12,1.7,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770603,"2022-09-03 08:57:28Z",72.50,67,29.796,29.787,72.68,65,216,2.68,6.04,10.51,428.41,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.5,9.72,4.31,1.2,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770622,"2022-09-03 08:57:47Z",72.32,67,29.790,29.781,72.32,66,218,1.34,6.04,10.51,428.90,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,9.72,2.16,0.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770638,"2022-09-03 08:58:03Z",72.32,67,29.790,29.781,72.32,66,165,2.24,6.04,10.51,425.71,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,9.72,3.6,1,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770656,"2022-09-03 08:58:21Z",72.32,67,29.790,29.781,72.32,66,173,3.36,6.04,10.51,425.49,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,9.72,5.41,1.5,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770674,"2022-09-03 08:58:39Z",72.32,67,29.799,29.790,72.32,66,198,1.34,6.04,10.51,421.23,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,14.0,29.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,9.72,2.16,0.6,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770690,"2022-09-03 08:58:55Z",72.32,67,29.799,29.790,72.32,66,154,0.00,6.04,10.51,408.59,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.4,9.72,0,0,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770708,"2022-09-03 08:59:13Z",72.32,67,29.799,29.790,72.50,66,175,0.00,4.47,10.51,387.92,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.5,22.4,7.19,0,0,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,770724,"2022-09-03 08:59:31Z",72.32,67,29.799,29.790,72.50,66,148,0.00,4.47,10.51,367.74,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.0,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.5,22.4,7.19,0,0,0,0,0,297.21,0,1008.81,1009.11
