PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158468,23816,"2024-02-07 10:53:20Z",62.06,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158485,23816,"2024-02-07 10:53:37Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158502,23816,"2024-02-07 10:53:54Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158519,23816,"2024-02-07 10:54:11Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158536,23816,"2024-02-07 10:54:28Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158553,23816,"2024-02-07 10:54:45Z",62.06,78,29.737,29.728,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158570,23816,"2024-02-07 10:55:02Z",62.06,78,29.737,29.728,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158587,23816,"2024-02-07 10:55:19Z",62.06,78,29.737,29.728,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158604,23816,"2024-02-07 10:55:36Z",62.06,78,29.737,29.728,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158621,23816,"2024-02-07 10:55:53Z",62.06,78,29.734,29.725,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158638,23816,"2024-02-07 10:56:10Z",62.06,78,29.734,29.725,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158655,23816,"2024-02-07 10:56:27Z",62.06,78,29.734,29.725,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158672,23816,"2024-02-07 10:56:44Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158689,23816,"2024-02-07 10:57:01Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158706,23816,"2024-02-07 10:57:18Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158723,23816,"2024-02-07 10:57:35Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158740,23816,"2024-02-07 10:57:52Z",61.88,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158757,23816,"2024-02-07 10:58:09Z",61.88,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158774,23816,"2024-02-07 10:58:26Z",61.88,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158791,23816,"2024-02-07 10:58:43Z",62.06,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158808,23816,"2024-02-07 10:59:00Z",62.06,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158825,23816,"2024-02-07 10:59:17Z",62.06,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158842,23816,"2024-02-07 10:59:34Z",62.06,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158859,23816,"2024-02-07 10:59:51Z",61.88,78,29.734,29.725,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158876,23816,"2024-02-07 11:00:08Z",61.88,78,29.734,29.725,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158893,23816,"2024-02-07 11:00:25Z",61.88,78,29.734,29.725,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158910,23816,"2024-02-07 11:00:42Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158927,23816,"2024-02-07 11:00:59Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158944,23816,"2024-02-07 11:01:16Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158961,23816,"2024-02-07 11:01:33Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158978,23816,"2024-02-07 11:01:50Z",61.88,78,29.734,29.725,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,158995,23816,"2024-02-07 11:02:07Z",61.88,78,29.734,29.725,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159012,23816,"2024-02-07 11:02:24Z",61.88,78,29.734,29.725,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159029,23816,"2024-02-07 11:02:41Z",62.06,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159046,23816,"2024-02-07 11:02:58Z",62.06,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159063,23816,"2024-02-07 11:03:15Z",62.06,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159081,23816,"2024-02-07 11:03:33Z",62.06,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159097,23816,"2024-02-07 11:03:49Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159114,23816,"2024-02-07 11:04:06Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159131,23816,"2024-02-07 11:04:23Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159148,23816,"2024-02-07 11:04:40Z",61.88,78,29.734,29.725,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159165,23900,"2024-02-07 11:04:57Z",61.88,78,29.734,29.725,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159182,23948,"2024-02-07 11:05:14Z",61.88,78,29.734,29.725,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159199,23948,"2024-02-07 11:05:31Z",61.88,78,29.734,29.725,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159216,23948,"2024-02-07 11:05:48Z",61.88,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159233,23948,"2024-02-07 11:06:05Z",61.88,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159250,23540,"2024-02-07 11:06:22Z",61.88,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159267,23540,"2024-02-07 11:06:39Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159284,23540,"2024-02-07 11:06:56Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159301,23540,"2024-02-07 11:07:13Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159318,23540,"2024-02-07 11:07:30Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159335,23540,"2024-02-07 11:07:47Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159352,23540,"2024-02-07 11:08:04Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159369,23540,"2024-02-07 11:08:21Z",62.06,78,29.731,29.722,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159386,23540,"2024-02-07 11:08:38Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159403,23540,"2024-02-07 11:08:55Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159421,23540,"2024-02-07 11:09:13Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159437,23548,"2024-02-07 11:09:29Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159454,23540,"2024-02-07 11:09:46Z",62.06,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159471,23540,"2024-02-07 11:10:03Z",62.06,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159488,23540,"2024-02-07 11:10:20Z",62.06,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159505,23540,"2024-02-07 11:10:37Z",61.88,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159522,23540,"2024-02-07 11:10:54Z",61.88,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159539,23540,"2024-02-07 11:11:11Z",61.88,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159556,23540,"2024-02-07 11:11:28Z",61.88,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159573,23540,"2024-02-07 11:11:45Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159590,23540,"2024-02-07 11:12:02Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159607,23540,"2024-02-07 11:12:19Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159624,23540,"2024-02-07 11:12:36Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159641,23540,"2024-02-07 11:12:53Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,15.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159658,23540,"2024-02-07 11:13:10Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159675,23540,"2024-02-07 11:13:27Z",61.88,78,29.728,29.719,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159692,23540,"2024-02-07 11:13:44Z",61.88,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159709,23540,"2024-02-07 11:14:01Z",61.88,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159726,23544,"2024-02-07 11:14:18Z",61.88,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159743,23540,"2024-02-07 11:14:35Z",61.88,78,29.725,29.716,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159760,23540,"2024-02-07 11:14:52Z",61.88,78,29.722,29.713,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,12.0,16.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,15.8,16.99,69.49,0,1006.2,1006.5
