PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3712,"2023-04-14 12:14:12Z",63.50,68,29.648,29.639,55.22,57,110,9.62,17.67,21.25,865.55,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.9,17.5,28.44,15.48,4.3,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3729,"2023-04-14 12:14:29Z",63.50,68,29.648,29.639,55.04,57,113,9.62,17.67,21.25,809.86,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.8,17.5,28.44,15.48,4.3,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3746,"2023-04-14 12:14:46Z",63.50,68,29.651,29.642,54.68,58,82,5.82,17.67,21.25,861.85,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.6,17.5,28.44,9.37,2.6,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3763,"2023-04-14 12:15:03Z",63.50,68,29.651,29.642,54.68,57,95,6.49,17.67,21.25,864.41,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.6,17.5,28.44,10.44,2.9,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3780,"2023-04-14 12:15:20Z",63.50,68,29.651,29.642,54.50,58,89,13.20,17.67,21.25,866.26,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.5,28.44,21.24,5.9,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3797,"2023-04-14 12:15:37Z",63.50,68,29.651,29.642,54.50,57,101,9.39,18.34,21.25,862.64,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.5,29.52,15.11,4.2,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3814,"2023-04-14 12:15:54Z",63.50,68,29.651,29.642,54.50,57,106,4.03,18.34,21.25,864.63,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.5,29.52,6.49,1.8,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3831,"2023-04-14 12:16:11Z",63.50,68,29.651,29.642,54.50,58,78,6.71,18.34,21.25,870.45,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.5,29.52,10.8,3,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3848,"2023-04-14 12:16:28Z",63.50,68,29.651,29.642,54.50,57,101,6.71,18.34,21.25,247.27,1,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.5,29.52,10.8,3,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3865,"2023-04-14 12:16:45Z",63.50,68,29.651,29.642,54.68,57,126,8.50,18.34,21.25,239.46,1,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.6,17.5,29.52,13.68,3.8,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3882,"2023-04-14 12:17:02Z",63.50,68,29.648,29.639,54.86,57,127,5.59,18.34,21.25,357.09,1,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.5,29.52,9,2.5,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3899,"2023-04-14 12:17:19Z",63.50,68,29.648,29.639,54.86,56,122,4.47,18.34,21.25,726.82,3,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.5,29.52,7.19,2,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3916,"2023-04-14 12:17:36Z",63.50,68,29.648,29.639,54.86,56,156,9.62,13.42,21.25,849.35,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.5,21.6,15.48,4.3,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3933,"2023-04-14 12:17:53Z",63.50,68,29.651,29.642,55.04,56,99,6.26,13.42,21.25,846.37,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.8,17.5,21.6,10.07,2.8,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3950,"2023-04-14 12:18:10Z",63.50,68,29.651,29.642,55.04,56,133,7.83,13.42,21.25,368.17,1,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.8,17.5,21.6,12.6,3.5,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3967,"2023-04-14 12:18:27Z",63.50,68,29.651,29.642,55.04,56,105,8.50,13.42,21.25,201.52,1,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.8,17.5,21.6,13.68,3.8,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,3984,"2023-04-14 12:18:44Z",63.50,68,29.651,29.642,55.04,57,109,7.38,13.42,21.25,190.02,0,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.8,17.5,21.6,11.88,3.3,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4001,"2023-04-14 12:19:01Z",63.50,68,29.651,29.642,55.04,57,93,10.29,13.42,21.25,214.88,1,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.8,17.5,21.6,16.56,4.6,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4018,"2023-04-14 12:19:18Z",63.50,68,29.651,29.642,55.04,56,93,8.72,13.42,21.25,836.71,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.8,17.5,21.6,14.03,3.9,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4035,"2023-04-14 12:19:35Z",63.50,68,29.651,29.642,54.68,56,109,4.47,13.42,21.25,817.53,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.6,17.5,21.6,7.19,2,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4052,"2023-04-14 12:19:52Z",63.50,68,29.648,29.639,54.68,57,136,2.46,13.42,21.25,812.34,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.6,17.5,21.6,3.96,1.1,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4069,"2023-04-14 12:20:09Z",63.50,68,29.648,29.639,54.68,57,149,5.82,13.42,21.25,337.20,1,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.6,17.5,21.6,9.37,2.6,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4086,"2023-04-14 12:20:26Z",63.50,68,29.648,29.639,54.86,57,151,1.12,13.20,21.25,797.85,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.5,21.24,1.8,0.5,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4103,"2023-04-14 12:20:43Z",63.50,68,29.648,29.639,55.04,56,98,9.17,16.78,21.25,793.09,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.8,17.5,27,14.76,4.1,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4120,"2023-04-14 12:21:00Z",63.50,68,29.651,29.642,55.04,56,158,3.80,16.78,21.25,792.17,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.8,17.5,27,6.12,1.7,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4137,"2023-04-14 12:21:17Z",63.50,68,29.651,29.642,55.22,56,100,4.25,16.78,21.25,794.73,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.9,17.5,27,6.84,1.9,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4154,"2023-04-14 12:21:34Z",63.50,68,29.651,29.642,55.22,55,139,2.91,16.78,21.25,799.70,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.9,17.5,27,4.68,1.3,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4171,"2023-04-14 12:21:51Z",63.50,68,29.648,29.639,55.40,56,101,5.59,16.78,21.25,402.83,2,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13,17.5,27,9,2.5,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4188,"2023-04-14 12:22:08Z",63.50,68,29.648,29.639,55.40,55,136,6.93,16.78,21.25,412.99,2,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,2.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13,17.5,27,11.15,3.1,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4205,"2023-04-14 12:22:25Z",63.50,68,29.648,29.639,55.40,56,138,3.13,16.78,21.25,819.02,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,1.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13,17.5,27,5.04,1.4,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4222,"2023-04-14 12:22:42Z",63.50,68,29.648,29.639,55.22,55,171,8.05,16.78,21.25,819.16,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,1.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.9,17.5,27,12.96,3.6,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4239,"2023-04-14 12:22:59Z",63.50,68,29.645,29.636,55.22,56,165,5.59,10.96,21.25,818.95,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,1.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.9,17.5,17.64,9,2.5,0,23.6,39.19,202.31,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4256,"2023-04-14 12:23:16Z",63.50,68,29.645,29.636,55.22,55,148,13.42,13.42,21.25,821.29,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,1.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.9,17.5,21.6,21.6,6,0,23.6,39.19,202.31,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4273,"2023-04-14 12:23:33Z",63.50,68,29.645,29.636,55.22,55,180,14.99,14.99,21.25,660.26,3,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,1.0,1.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.9,17.5,24.12,24.12,6.7,0,23.6,39.19,202.31,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4290,"2023-04-14 12:23:50Z",63.50,68,29.645,29.636,55.22,55,159,4.47,17.45,21.25,817.10,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.9,17.5,28.08,7.19,2,0,23.6,39.19,202.31,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4307,"2023-04-14 12:24:07Z",63.50,68,29.645,29.636,54.86,56,157,4.25,17.45,21.25,818.24,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.5,28.08,6.84,1.9,0,23.6,39.19,202.31,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4324,"2023-04-14 12:24:24Z",63.50,68,29.645,29.636,54.86,56,112,3.58,17.45,21.25,824.63,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.5,28.08,5.76,1.6,0,23.6,39.19,202.31,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4341,"2023-04-14 12:24:41Z",63.50,68,29.645,29.636,55.04,56,131,2.91,17.45,21.25,824.21,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.8,17.5,28.08,4.68,1.3,0,23.6,39.19,202.31,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4358,"2023-04-14 12:24:58Z",63.50,68,29.651,29.642,55.22,55,180,4.25,17.45,21.25,828.33,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.9,17.5,28.08,6.84,1.9,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4375,"2023-04-14 12:25:15Z",63.50,68,29.651,29.642,55.58,55,176,6.04,17.45,21.25,266.09,1,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.1,17.5,28.08,9.72,2.7,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4392,"2023-04-14 12:25:32Z",63.50,68,29.651,29.642,55.76,56,104,3.58,17.45,21.25,289.32,1,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.5,28.08,5.76,1.6,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4409,"2023-04-14 12:25:49Z",63.50,68,29.651,29.642,55.94,54,156,5.37,17.45,21.25,786.42,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.3,17.5,28.08,8.64,2.4,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4426,"2023-04-14 12:26:06Z",63.50,68,29.651,29.642,56.12,55,149,3.80,12.75,21.25,769.79,3,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.4,17.5,20.52,6.12,1.7,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4443,"2023-04-14 12:26:23Z",63.50,68,29.651,29.642,56.12,53,134,8.72,12.75,21.25,849.14,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.4,17.5,20.52,14.03,3.9,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4460,"2023-04-14 12:26:40Z",63.50,68,29.651,29.642,56.12,52,122,7.61,12.75,21.25,749.83,3,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.4,17.5,20.52,12.25,3.4,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4477,"2023-04-14 12:26:57Z",63.50,68,29.648,29.639,56.12,53,103,5.14,12.75,21.25,591.64,3,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.4,17.5,20.52,8.27,2.3,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4494,"2023-04-14 12:27:14Z",63.50,68,29.648,29.639,55.58,54,165,3.58,12.75,21.25,584.25,3,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.1,17.5,20.52,5.76,1.6,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4511,"2023-04-14 12:27:31Z",63.50,68,29.648,29.639,55.58,54,119,4.25,12.75,21.25,766.60,3,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.1,17.5,20.52,6.84,1.9,0,23.6,39.19,202.31,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4528,"2023-04-14 12:27:48Z",63.50,68,29.651,29.642,55.76,54,93,4.03,12.75,21.25,594.91,3,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.5,20.52,6.49,1.8,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4545,"2023-04-14 12:28:05Z",63.50,68,29.651,29.642,55.76,53,132,9.62,10.74,21.25,891.05,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.5,17.28,15.48,4.3,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4562,"2023-04-14 12:28:22Z",63.50,68,29.651,29.642,55.76,53,107,5.82,10.74,21.25,881.32,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.5,17.28,9.37,2.6,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4579,"2023-04-14 12:28:39Z",63.50,68,29.651,29.642,55.58,53,96,10.51,11.18,21.25,877.77,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.1,17.5,17.99,16.91,4.7,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4596,"2023-04-14 12:28:56Z",63.50,68,29.651,29.642,55.58,54,99,10.07,14.54,21.25,872.01,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.1,17.5,23.4,16.21,4.5,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4613,"2023-04-14 12:29:13Z",63.50,68,29.651,29.642,55.58,54,150,7.16,14.54,21.25,859.65,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13.1,17.5,23.4,11.52,3.2,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4630,"2023-04-14 12:29:30Z",63.50,68,29.651,29.642,55.40,54,144,13.42,14.99,21.25,858.02,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13,17.5,24.12,21.6,6,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4647,"2023-04-14 12:29:47Z",63.50,68,29.651,29.642,55.40,52,140,5.82,16.78,21.25,846.87,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,13,17.5,27,9.37,2.6,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4664,"2023-04-14 12:30:04Z",63.50,68,29.651,29.642,55.22,52,114,5.37,18.79,21.25,837.42,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.9,17.5,30.24,8.64,2.4,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4681,"2023-04-14 12:30:21Z",63.50,68,29.651,29.642,54.86,53,104,4.92,18.79,21.25,830.10,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.5,30.24,7.92,2.2,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4698,"2023-04-14 12:30:38Z",63.50,68,29.651,29.642,54.86,54,126,4.92,18.79,21.25,821.86,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.5,30.24,7.92,2.2,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4715,"2023-04-14 12:30:55Z",63.50,68,29.651,29.642,54.86,54,114,5.14,18.79,21.25,813.62,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.5,30.24,8.27,2.3,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4732,"2023-04-14 12:31:12Z",63.50,68,29.651,29.642,55.04,55,117,5.14,18.79,21.25,804.03,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.8,17.5,30.24,8.27,2.3,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4749,"2023-04-14 12:31:29Z",63.50,68,29.651,29.642,55.04,56,121,4.47,18.79,21.25,799.20,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.8,17.5,30.24,7.19,2,0,23.6,39.19,202.31,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,4766,"2023-04-14 12:31:46Z",63.50,68,29.651,29.642,55.22,56,103,11.41,18.79,21.25,792.88,4,0.000,0.000,0.000,0.000,0.929,1.543,7.965,7.965,4.0,2.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,12.9,17.5,30.24,18.36,5.1,0,23.6,39.19,202.31,0,1003.79,1004.1
