PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,64894,"2022-05-02 14:07:51Z",64.8,65,30.144,30.135,61.9,50,99,1.12,3.36,6.49,269.93,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,5.41,1.8,0.5,0,0,0,196.09,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,64911,"2022-05-02 14:08:08Z",64.8,65,30.144,30.135,61.9,51,76,2.24,3.36,6.49,271.14,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,5.41,3.6,1,0,0,0,196.09,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,64931,"2022-05-02 14:08:28Z",64.8,65,30.144,30.135,61.9,50,77,0.00,3.36,6.49,272.27,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,5.41,0,0,0,0,0,196.09,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,64947,"2022-05-02 14:08:44Z",64.9,65,30.138,30.129,61.9,51,81,0.00,3.36,6.49,272.91,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.28,5.41,0,0,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,64962,"2022-05-02 14:08:59Z",64.9,65,30.138,30.129,61.9,51,50,2.46,3.36,6.49,272.91,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.28,5.41,3.96,1.1,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,64979,"2022-05-02 14:09:16Z",64.9,65,30.138,30.129,61.9,51,61,2.24,3.36,6.49,272.91,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.28,5.41,3.6,1,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,64998,"2022-05-02 14:09:35Z",64.9,65,30.138,30.129,61.9,51,80,1.79,3.36,6.49,272.91,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.28,5.41,2.88,0.8,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65013,"2022-05-02 14:09:50Z",64.8,65,30.138,30.129,61.9,51,92,1.57,3.36,6.49,273.05,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,5.41,2.53,0.7,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65032,"2022-05-02 14:10:09Z",64.8,65,30.138,30.129,61.9,51,107,2.24,3.36,6.49,274.90,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,5.41,3.6,1,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65047,"2022-05-02 14:10:24Z",64.8,65,30.138,30.129,61.9,51,91,2.46,3.36,6.49,275.97,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,5.41,3.96,1.1,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65064,"2022-05-02 14:10:41Z",64.8,65,30.138,30.129,61.9,50,66,3.13,4.25,6.49,276.82,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,6.84,5.04,1.4,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65081,"2022-05-02 14:10:58Z",64.8,65,30.135,30.127,61.7,50,69,2.68,4.25,6.49,277.53,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.22,6.84,4.31,1.2,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65098,"2022-05-02 14:11:15Z",64.8,65,30.135,30.127,61.5,50,51,1.57,4.25,6.49,277.81,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.22,6.84,2.53,0.7,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65115,"2022-05-02 14:11:32Z",64.8,65,30.135,30.127,61.3,50,92,1.12,4.25,6.49,278.17,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.22,6.84,1.8,0.5,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65132,"2022-05-02 14:11:49Z",64.8,65,30.138,30.129,61.3,51,100,1.12,4.25,6.49,278.60,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.22,6.84,1.8,0.5,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65149,"2022-05-02 14:12:06Z",64.8,65,30.138,30.129,61.3,51,78,1.12,4.25,6.49,279.09,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.22,6.84,1.8,0.5,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65166,"2022-05-02 14:12:23Z",64.8,65,30.138,30.129,61.5,51,60,1.34,4.03,6.49,279.45,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.22,6.49,2.16,0.6,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65183,"2022-05-02 14:12:40Z",64.8,65,30.138,30.129,61.5,52,49,1.57,4.03,6.49,279.87,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.22,6.49,2.53,0.7,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65200,"2022-05-02 14:12:57Z",64.8,65,30.135,30.127,61.7,51,79,1.12,2.91,6.49,280.30,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.22,4.68,1.8,0.5,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65217,"2022-05-02 14:13:14Z",64.8,65,30.135,30.127,61.9,50,123,0.00,3.13,6.49,280.94,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,5.04,0,0,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65236,"2022-05-02 14:13:33Z",64.8,65,30.135,30.127,61.9,50,122,2.68,4.03,6.49,281.58,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,6.49,4.31,1.2,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65251,"2022-05-02 14:13:48Z",64.8,65,30.138,30.129,61.9,50,121,2.24,4.03,6.49,281.72,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,6.49,3.6,1,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65268,"2022-05-02 14:14:05Z",64.8,65,30.138,30.129,61.9,50,123,1.57,4.03,6.49,281.22,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,6.49,2.53,0.7,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65285,"2022-05-02 14:14:22Z",64.8,65,30.138,30.129,61.9,50,105,3.13,4.03,6.49,281.01,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,6.49,5.04,1.4,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65302,"2022-05-02 14:14:39Z",64.8,65,30.138,30.129,61.9,50,89,0.00,4.03,6.49,280.80,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,6.49,0,0,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65319,"2022-05-02 14:14:56Z",64.8,65,30.138,30.129,61.7,50,81,0.00,4.03,6.49,280.66,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.22,6.49,0,0,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65336,"2022-05-02 14:15:13Z",64.8,65,30.138,30.129,61.7,51,89,0.00,4.03,6.49,280.73,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.22,6.49,0,0,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65353,"2022-05-02 14:15:30Z",64.8,65,30.138,30.129,61.7,50,179,1.57,3.80,6.49,280.80,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.22,6.12,2.53,0.7,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65371,"2022-05-02 14:15:48Z",64.9,65,30.138,30.129,61.7,50,152,1.12,3.80,6.49,280.94,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.28,6.12,1.8,0.5,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65388,"2022-05-02 14:16:05Z",64.9,65,30.138,30.129,61.7,50,65,0.00,3.80,6.49,281.08,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.28,6.12,0,0,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65405,"2022-05-02 14:16:22Z",64.9,65,30.138,30.129,61.5,50,337,1.12,2.46,6.49,281.29,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,3.96,1.8,0.5,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65421,"2022-05-02 14:16:38Z",64.9,65,30.138,30.129,61.5,51,81,0.00,2.46,6.49,281.44,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.28,3.96,0,0,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65440,"2022-05-02 14:16:57Z",64.8,65,30.135,30.127,61.7,51,29,0.00,2.46,6.49,281.72,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.22,3.96,0,0,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65455,"2022-05-02 14:17:12Z",64.8,65,30.135,30.127,61.9,51,29,0.00,2.46,6.49,281.86,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,3.96,0,0,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65474,"2022-05-02 14:17:31Z",64.8,65,30.135,30.127,61.9,51,111,0.00,2.24,6.49,282.08,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.22,3.6,0,0,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65489,"2022-05-02 14:17:46Z",64.9,65,30.135,30.127,62.1,51,141,0.00,2.24,6.49,282.29,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.28,3.6,0,0,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65506,"2022-05-02 14:18:03Z",64.9,65,30.135,30.127,62.1,50,167,1.12,2.01,6.49,282.50,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.28,3.23,1.8,0.5,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65523,"2022-05-02 14:18:20Z",64.9,65,30.135,30.127,62.2,49,204,0.00,2.01,6.49,282.57,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.28,3.23,0,0,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65540,"2022-05-02 14:18:37Z",64.9,65,30.135,30.127,62.2,49,76,0.00,2.01,6.49,282.64,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.28,3.23,0,0,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65557,"2022-05-02 14:18:54Z",64.9,65,30.141,30.132,62.2,49,78,0.00,2.01,6.49,282.79,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.28,3.23,0,0,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65574,"2022-05-02 14:19:11Z",64.9,65,30.141,30.132,62.4,49,88,1.12,2.01,6.49,282.72,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18.28,3.23,1.8,0.5,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65591,"2022-05-02 14:19:28Z",64.9,65,30.141,30.132,62.4,49,81,0.00,1.79,6.49,282.72,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18.28,2.88,0,0,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65608,"2022-05-02 14:19:45Z",64.9,65,30.138,30.129,62.4,49,104,0.00,1.79,6.49,282.57,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18.28,2.88,0,0,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65625,"2022-05-02 14:20:02Z",64.9,65,30.138,30.129,62.2,49,22,0.00,1.79,6.49,282.43,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.28,2.88,0,0,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65642,"2022-05-02 14:20:19Z",64.9,65,30.138,30.129,62.2,49,81,1.12,1.79,6.49,282.29,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.28,2.88,1.8,0.5,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65660,"2022-05-02 14:20:37Z",64.9,65,30.138,30.129,62.2,49,183,0.00,1.79,6.49,282.00,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.28,2.88,0,0,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65678,"2022-05-02 14:20:55Z",64.9,65,30.141,30.132,62.4,50,185,0.00,1.79,6.49,281.79,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18.28,2.88,0,0,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65693,"2022-05-02 14:21:10Z",64.9,65,30.141,30.132,62.4,50,185,0.00,1.79,6.49,281.58,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18.28,2.88,0,0,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65710,"2022-05-02 14:21:27Z",64.9,65,30.141,30.132,62.6,49,223,0.00,1.57,6.49,281.44,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.28,2.53,0,0,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65727,"2022-05-02 14:21:44Z",64.8,65,30.141,30.132,62.6,49,191,0.00,1.57,6.49,281.22,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.22,2.53,0,0,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65744,"2022-05-02 14:22:01Z",64.8,65,30.141,30.132,62.6,48,159,0.00,1.79,6.49,281.08,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.22,2.88,0,0,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65761,"2022-05-02 14:22:18Z",64.8,65,30.141,30.132,62.6,48,145,1.12,1.79,6.49,280.94,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.22,2.88,1.8,0.5,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65778,"2022-05-02 14:22:35Z",64.8,65,30.141,30.132,62.6,48,156,0.00,1.79,6.49,280.80,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.22,2.88,0,0,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65795,"2022-05-02 14:22:52Z",64.8,65,30.132,30.124,62.6,48,76,0.00,1.79,6.49,280.66,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.22,2.88,0,0,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65812,"2022-05-02 14:23:09Z",64.8,65,30.132,30.124,62.6,48,62,0.00,1.79,6.49,280.51,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.22,2.88,0,0,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65829,"2022-05-02 14:23:26Z",64.8,65,30.132,30.124,62.6,48,113,0.00,1.79,6.49,280.30,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.22,2.88,0,0,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65846,"2022-05-02 14:23:43Z",64.9,65,30.135,30.127,62.8,48,338,0.00,1.79,6.49,280.16,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.28,2.88,0,0,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65864,"2022-05-02 14:24:01Z",64.9,65,30.135,30.127,62.8,49,359,1.34,1.79,6.49,279.94,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.28,2.88,2.16,0.6,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65880,"2022-05-02 14:24:17Z",64.9,65,30.135,30.127,63.0,50,342,1.12,2.24,6.49,279.73,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.28,3.6,1.8,0.5,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65897,"2022-05-02 14:24:34Z",64.9,65,30.135,30.127,63.0,49,5,2.01,2.91,6.49,279.66,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.28,4.68,3.23,0.9,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65915,"2022-05-02 14:24:52Z",64.8,65,30.141,30.132,63.0,50,25,1.12,2.91,6.49,279.66,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.22,4.68,1.8,0.5,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65931,"2022-05-02 14:25:08Z",64.8,65,30.141,30.132,63.0,49,25,0.00,2.91,6.49,279.52,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.22,4.68,0,0,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65948,"2022-05-02 14:25:25Z",64.8,65,30.141,30.132,63.0,48,49,0.00,2.91,6.49,279.45,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.22,4.68,0,0,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65965,"2022-05-02 14:25:42Z",64.8,65,30.144,30.135,63.0,50,10,1.57,2.91,6.49,279.38,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.22,4.68,2.53,0.7,0,0,0,196.09,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65982,"2022-05-02 14:25:59Z",64.8,65,30.144,30.135,63.0,49,2,1.79,2.91,6.49,279.16,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.22,4.68,2.88,0.8,0,0,0,196.09,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,65999,"2022-05-02 14:26:16Z",64.8,65,30.144,30.135,62.8,49,31,0.00,2.91,6.49,278.95,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,8.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.22,4.68,0,0,0,0,0,196.09,0,1020.49,1020.79
