PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799384,"2022-09-15 11:59:56Z",71.06,64,29.896,29.887,64.04,57,336,2.68,4.70,12.75,451.99,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,21.7,7.56,4.31,1.2,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799400,"2022-09-15 12:00:12Z",71.06,64,29.896,29.887,64.04,59,12,2.46,5.59,12.75,395.87,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,21.7,9,3.96,1.1,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799417,"2022-09-15 12:00:29Z",71.24,64,29.896,29.887,63.86,58,1,3.58,5.59,12.75,357.73,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.7,21.8,9,5.76,1.6,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799434,"2022-09-15 12:00:46Z",71.24,64,29.896,29.887,63.86,58,0,2.68,5.59,12.75,357.51,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.7,21.8,9,4.31,1.2,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799451,"2022-09-15 12:01:03Z",71.24,64,29.896,29.887,63.86,58,344,2.68,5.59,12.75,346.86,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.7,21.8,9,4.31,1.2,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799468,"2022-09-15 12:01:20Z",71.24,64,29.896,29.887,63.86,58,347,2.46,5.59,12.75,345.37,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.7,21.8,9,3.96,1.1,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799485,"2022-09-15 12:01:37Z",71.24,64,29.896,29.887,63.86,57,334,4.47,8.28,12.75,342.03,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.7,21.8,13.33,7.19,2,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799502,"2022-09-15 12:01:54Z",71.24,64,29.896,29.887,63.68,57,354,3.80,8.28,12.75,340.75,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,21.8,13.33,6.12,1.7,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799519,"2022-09-15 12:02:11Z",71.24,64,29.896,29.887,63.50,53,329,7.16,11.18,12.75,343.73,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,21.8,17.99,11.52,3.2,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799537,"2022-09-15 12:02:29Z",71.24,64,29.890,29.881,63.32,54,327,4.92,12.53,12.75,348.92,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,21.8,20.17,7.92,2.2,0,0.3,33.71,330.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799555,"2022-09-15 12:02:47Z",71.24,64,29.890,29.881,62.96,53,350,5.59,12.53,12.75,357.66,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,21.8,20.17,9,2.5,0,0.3,33.71,330.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799570,"2022-09-15 12:03:02Z",71.24,64,29.890,29.881,62.78,54,339,3.58,12.53,12.75,373.50,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,20.17,5.76,1.6,0,0.3,33.71,330.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799587,"2022-09-15 12:03:19Z",71.24,64,29.896,29.887,62.60,54,18,1.57,12.53,12.75,701.32,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,20.17,2.53,0.7,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799604,"2022-09-15 12:03:36Z",71.24,64,29.896,29.887,62.60,54,347,3.13,12.53,12.75,520.39,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,20.17,5.04,1.4,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799621,"2022-09-15 12:03:53Z",71.24,64,29.896,29.887,62.78,54,353,3.13,12.53,12.75,371.22,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,20.17,5.04,1.4,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799638,"2022-09-15 12:04:10Z",71.24,64,29.896,29.887,62.78,53,338,3.80,12.53,12.75,358.15,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,20.17,6.12,1.7,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799655,"2022-09-15 12:04:27Z",71.24,64,29.896,29.887,62.78,54,356,3.80,12.53,12.75,354.18,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,20.17,6.12,1.7,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799672,"2022-09-15 12:04:44Z",71.24,64,29.896,29.887,62.78,54,13,2.68,10.74,12.75,356.09,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,17.28,4.31,1.2,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799689,"2022-09-15 12:05:01Z",71.24,64,29.896,29.887,62.78,55,50,1.79,7.38,12.75,361.14,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,11.88,2.88,0.8,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799706,"2022-09-15 12:05:18Z",71.24,63,29.899,29.890,62.96,55,23,1.57,7.38,12.75,382.66,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,21.8,11.88,2.53,0.7,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799724,"2022-09-15 12:05:36Z",71.24,63,29.899,29.890,63.14,53,3,5.59,7.38,12.75,378.75,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,21.8,11.88,9,2.5,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799741,"2022-09-15 12:05:53Z",71.24,63,29.899,29.890,63.14,54,12,3.58,8.50,12.75,369.23,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,21.8,13.68,5.76,1.6,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799757,"2022-09-15 12:06:09Z",71.24,63,29.899,29.890,63.14,53,349,6.04,8.95,12.75,366.54,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,21.8,14.4,9.72,2.7,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799775,"2022-09-15 12:06:27Z",71.24,64,29.893,29.884,63.14,53,353,7.16,11.18,12.75,368.38,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,21.8,17.99,11.52,3.2,0,0.3,33.71,330.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799793,"2022-09-15 12:06:45Z",71.24,64,29.893,29.884,63.14,51,1,4.70,11.18,12.75,375.34,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,21.8,17.99,7.56,2.1,0,0.3,33.71,330.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799808,"2022-09-15 12:07:00Z",71.24,64,29.893,29.884,62.96,54,22,2.91,11.18,12.75,381.24,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,21.8,17.99,4.68,1.3,0,0.3,33.71,330.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799825,"2022-09-15 12:07:17Z",71.24,64,29.893,29.884,62.96,54,352,2.24,11.18,12.75,371.93,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,21.8,17.99,3.6,1,0,0.3,33.71,330.91,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799845,"2022-09-15 12:07:37Z",71.24,63,29.890,29.881,62.96,54,354,3.36,11.18,12.75,367.03,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,21.8,17.99,5.41,1.5,0,0.3,33.71,330.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799859,"2022-09-15 12:07:51Z",71.24,63,29.890,29.881,63.14,55,17,1.57,11.18,12.75,369.31,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,21.8,17.99,2.53,0.7,0,0.3,33.71,330.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799876,"2022-09-15 12:08:08Z",71.24,63,29.890,29.881,63.14,56,23,1.34,11.18,12.75,375.41,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,21.8,17.99,2.16,0.6,0,0.3,33.71,330.91,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799895,"2022-09-15 12:08:27Z",71.24,62,29.896,29.887,63.32,56,40,1.57,11.18,12.75,422.87,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,21.8,17.99,2.53,0.7,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799911,"2022-09-15 12:08:43Z",71.24,62,29.896,29.887,63.32,56,49,0.00,7.38,12.75,431.03,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,21.8,11.88,0,0,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799927,"2022-09-15 12:08:59Z",71.24,62,29.896,29.887,63.68,53,13,3.13,6.71,12.75,434.51,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,21.8,10.8,5.04,1.4,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799944,"2022-09-15 12:09:16Z",71.24,62,29.896,29.887,63.68,52,19,3.58,6.71,12.75,396.01,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,21.8,10.8,5.76,1.6,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799963,"2022-09-15 12:09:35Z",71.24,62,29.905,29.896,63.68,55,4,1.57,6.71,12.75,375.27,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,21.8,10.8,2.53,0.7,0,0.3,33.71,330.91,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799979,"2022-09-15 12:09:51Z",71.24,62,29.905,29.896,63.68,54,18,1.34,6.71,12.75,367.39,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,21.8,10.8,2.16,0.6,0,0.3,33.71,330.91,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,799995,"2022-09-15 12:10:07Z",71.24,62,29.905,29.896,63.68,52,31,1.57,6.71,12.75,364.40,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,21.8,10.8,2.53,0.7,0,0.3,33.71,330.91,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800015,"2022-09-15 12:10:27Z",71.24,62,29.896,29.887,63.68,53,27,1.79,6.71,12.75,362.49,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,21.8,10.8,2.88,0.8,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800029,"2022-09-15 12:10:41Z",71.24,62,29.896,29.887,63.68,50,357,3.80,6.93,12.75,364.76,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,21.8,11.15,6.12,1.7,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800047,"2022-09-15 12:10:59Z",71.24,62,29.896,29.887,63.50,52,358,2.68,6.93,12.75,372.00,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,21.8,11.15,4.31,1.2,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800065,"2022-09-15 12:11:17Z",71.24,62,29.896,29.887,63.50,51,345,3.36,6.93,12.75,367.03,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,21.8,11.15,5.41,1.5,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800081,"2022-09-15 12:11:33Z",71.42,62,29.896,29.887,63.32,52,2,3.13,6.93,12.75,366.04,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,21.9,11.15,5.04,1.4,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800099,"2022-09-15 12:11:51Z",71.42,62,29.896,29.887,63.32,52,1,3.80,6.93,12.75,368.45,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,21.9,11.15,6.12,1.7,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800114,"2022-09-15 12:12:06Z",71.42,62,29.896,29.887,63.14,52,359,2.91,6.93,12.75,368.38,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,21.9,11.15,4.68,1.3,0,0.3,33.71,330.91,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800132,"2022-09-15 12:12:24Z",71.42,60,29.902,29.893,63.14,53,3,3.13,6.93,12.75,367.88,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,21.9,11.15,5.04,1.4,0,0.3,33.71,330.91,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800149,"2022-09-15 12:12:41Z",71.42,60,29.902,29.893,63.32,53,4,4.03,6.04,12.75,367.53,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,21.9,9.72,6.49,1.8,0,0.3,33.71,330.91,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800165,"2022-09-15 12:12:57Z",71.42,60,29.902,29.893,63.32,51,346,3.80,8.05,12.75,373.07,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,21.9,12.96,6.12,1.7,0,0.3,33.71,330.91,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800185,"2022-09-15 12:13:17Z",71.42,60,29.902,29.893,63.14,52,356,4.25,8.05,12.75,428.05,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,21.9,12.96,6.84,1.9,0,0.3,33.71,330.91,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800200,"2022-09-15 12:13:32Z",71.42,60,29.899,29.890,62.96,51,347,4.47,10.74,12.75,382.52,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,21.9,17.28,7.19,2,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800219,"2022-09-15 12:13:51Z",71.42,60,29.899,29.890,62.96,52,342,2.91,10.74,12.75,402.27,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,21.9,17.28,4.68,1.3,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800235,"2022-09-15 12:14:07Z",71.42,60,29.899,29.890,62.78,53,357,3.13,10.74,12.75,566.35,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.9,17.28,5.04,1.4,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800250,"2022-09-15 12:14:22Z",71.42,60,29.899,29.890,62.78,53,359,4.47,10.74,12.75,448.72,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.9,17.28,7.19,2,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800267,"2022-09-15 12:14:39Z",71.42,60,29.899,29.890,62.78,52,9,4.03,10.74,12.75,441.19,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.9,17.28,6.49,1.8,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800287,"2022-09-15 12:14:59Z",71.42,60,29.899,29.890,62.78,53,23,2.68,10.74,12.75,494.54,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.9,17.28,4.31,1.2,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800303,"2022-09-15 12:15:15Z",71.42,60,29.899,29.890,62.78,53,3,3.80,10.74,12.75,423.58,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.9,17.28,6.12,1.7,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800323,"2022-09-15 12:15:35Z",71.42,60,29.902,29.893,62.96,53,341,4.03,9.62,12.75,611.74,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,21.9,15.48,6.49,1.8,0,0.3,33.71,330.91,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800336,"2022-09-15 12:15:48Z",71.42,60,29.902,29.893,62.96,54,354,3.36,9.62,12.75,640.58,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,21.9,15.48,5.41,1.5,0,0.3,33.71,330.91,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800352,"2022-09-15 12:16:04Z",71.42,60,29.902,29.893,62.96,54,7,1.12,9.62,12.75,488.29,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,21.9,15.48,1.8,0.5,0,0.3,33.71,330.91,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800369,"2022-09-15 12:16:21Z",71.42,60,29.899,29.890,62.96,53,358,4.92,9.62,12.75,764.11,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,21.9,15.48,7.92,2.2,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800386,"2022-09-15 12:16:38Z",71.42,60,29.899,29.890,63.14,53,348,3.36,9.39,12.75,644.63,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,21.9,15.11,5.41,1.5,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800403,"2022-09-15 12:16:55Z",71.42,60,29.899,29.890,63.14,55,3,1.79,9.39,12.75,505.97,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,21.9,15.11,2.88,0.8,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800420,"2022-09-15 12:17:12Z",71.42,60,29.899,29.890,63.14,54,351,4.47,9.39,12.75,632.98,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,21.9,15.11,7.19,2,0,0.3,33.71,330.91,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,800437,"2022-09-15 12:17:29Z",71.42,60,29.899,29.890,63.32,55,347,1.79,5.59,12.75,620.98,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,21.9,9,2.88,0.8,0,0.3,33.71,330.91,0,1012.19,1012.5
